#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
32,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,12,J,Rosencrantz,Ros., % I vnderstand you not my Lord.,F,4,13,13 (4.2)
65,13,0,13,0,2,-6.5,0.0,6.5,0.0,3.54659356429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,13,A,Hamlet,Ham., % I am glad of it: a knauish speech sleepes in a # foolish eare.,F,4,13,13 (4.2)
77,17,0,17,0,2,-8.5,0.0,8.5,0.0,3.8521687236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,14,J,Rosencrantz,Ros.," % My Lord, you must tell vs where the body is, # and go with vs to the King.",F,4,13,13 (4.2)
90,19,0,19,0,2,-9.5,0.0,9.5,0.0,3.18136632889,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,15,A,Hamlet,Ham.," % The body is with the King, but the King is not # with the body. The King, is a thing---",F,4,13,13 (4.2)
19,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,16,K,Guildenstern,Gui., % A thing my Lord?,F,4,13,13 (4.2)
58,11,0,11,0,2,-5.5,0.0,5.5,0.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,17,A,Hamlet,Ham.," % Of nothing: bring me to him, hide Fox, and all # after.",F,4,13,13 (4.2)
506,87,87,0,11,0,7.90909090909,7.90909090909,0.0,2.0,6.04909680037,0.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,F,Full,4,3,1,D,Claudius,King Cla.," @~ I haue sent to seeke him, and to find the bodie: @~ How dangerous is it that this man goes loose: @~ Yet must not we put the strong Law on him: @~ Hee's loued of the distracted multitude, @~ Who like not in their iudgement, but their eyes: @~ And where 'tis so, th'Offenders scourge is weigh'd @~ But neerer the offence: to beare all smooth, and euen, @~ This sodaine sending him away, must seeme @~ Deliberate pause, diseases desperate growne, @~ By desperate appliance are releeued, @~ Or not at all.",F,4,14,14 (4.3)
31,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,2,D,Claudius,King Cla., @~ How now? What hath befalne?,F,4,14,14 (4.3)
71,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,3,J,Rosencrantz,Ros.," @~ Where the dead body is bestow'd my Lord, @~ We cannot get from him.",F,4,14,14 (4.3)
20,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,4,D,Claudius,King Cla., @~ But where is he?,F,4,14,14 (4.3)
52,8,0,8,0,2,-4.0,0.0,4.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,5,J,Rosencrantz,Ros.," % Without my Lord, guarded to know your % pleasure.",F,4,14,14 (4.3)
24,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,6,D,Claudius,King Cla., @~ Bring him before vs.,F,4,14,14 (4.3)
41,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,7,J,Rosencrantz,Ros.," @~ Hoa, Guildensterne? Bring in my Lord.",F,4,14,14 (4.3)
33,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,8,D,Claudius,King Cla.," @~ Now Hamlet, where's Polonius?",F,4,14,14 (4.3)
14,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,9,A,Hamlet,Ham., @~ At Supper.,F,4,14,14 (4.3)
21,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,10,D,Claudius,King Cla., @~ At Supper? Where?,F,4,14,14 (4.3)
319,63,0,63,0,5,-12.6,0.0,12.6,1.0,5.43339639165,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,11,A,Hamlet,Ham.," % Not where he eats, but where he is eaten, a certaine conuocation of wormes are e'ne at him. Your worm # is your onely Emperor for diet. We fat all creatures else # to fat vs, and we fat our selfe for Magots. Your fat King, # and your leane Begger is but variable seruice to dishes, # but to one Table that's the end.",F,4,14,14 (4.3)
33,6,6,0,1,0,6.0,6.0,0.0,1.0,2.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,4,3,12,D,Claudius,King Cla., @~ What dost thou meane by this?,F,4,14,14 (4.3)
88,18,0,18,0,2,-9.0,0.0,9.0,0.0,3.90576458466,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,13,A,Hamlet,Ham., % Nothing but to shew you how a King may go # a Progresse through the guts of a Begger.,F,4,14,14 (4.3)
22,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,14,D,Claudius,King Cla., @~ Where is Polonius.,F,4,14,14 (4.3)
222,43,0,43,0,3,-14.3333333333,0.0,14.3333333333,1.0,4.94359295233,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,4,3,15,A,Hamlet,Ham.," % In heauen, send thither to see. If your Messenger finde him not there, seeke him i'th other place your # selfe: but indeed, if you finde him not this moneth, you # shall nose him as you go vp the staires into the Lobby.",F,4,14,14 (4.3)
23,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,16,D,Claudius,King Cla., @~ Go seeke him there.,F,4,14,14 (4.3)
30,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,17,A,Hamlet,Ham., @~ He will stay till ye come.,F,4,14,14 (4.3)
323,53,53,0,7,0,7.57142857143,7.57142857143,0.0,6.0,5.53924120928,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,F,Full,4,3,18,D,Claudius,King Cla.," @~ Hamlet, this deed of thine, for thine especial safety @~ Which we do tender, as we deerely greeue @~ For that which thou hast done, must send thee hence @~ With fierie Quicknesse. Therefore prepare thy selfe, @~ The Barke is readie, and the winde at helpe, @~ Th'Associates tend, and euery thing at bent @~ For England.",F,4,14,14 (4.3)
15,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,19,A,Hamlet,Ham., % For England?,F,4,14,14 (4.3)
13,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,20,D,Claudius,King Cla., @~ I Hamlet.,F,4,14,14 (4.3)
8,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,21,A,Hamlet,Ham., % Good.,F,4,14,14 (4.3)
43,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,22,D,Claudius,King Cla.," @~ So is it, if thou knew'st our purposes.",F,4,14,14 (4.3)
82,15,0,15,0,2,-7.5,0.0,7.5,1.0,3.77355726228,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,23,A,Hamlet,Ham.," % I see a Cherube that see's him: but come, for # England. Farewell deere Mother.",F,4,14,14 (4.3)
29,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,4,3,24,D,Claudius,King Cla., @~ Thy louing Father Hamlet.,F,4,14,14 (4.3)
114,22,0,22,0,3,-7.33333333333,0.0,7.33333333333,0.0,3.8796640049,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,25,A,Hamlet,Ham.," % My Mother: Father and Mother is man and # wife: man & wife is one flesh, and so my mother. Come, # for England.",F,4,14,14 (4.3)
720,130,130,0,16,0,8.125,8.125,0.0,3.0,6.64249029006,0.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,F,Full,4,3,26,D,Claudius,King Cla.," @~ Follow him at foote, @~ Tempt him with speed aboord: @~ Delay it not, Ile haue him hence to night. @~ Away, for euery thing is Seal'd and done @~ That else leanes on th'Affaire, pray you make hast. @~ And England, if my loue thou holdst at ought, @~ As my great power thereof may giue thee sense, @~ Since yet thy Cicatrice lookes raw and red @~ After the Danish Sword, and thy free awe @~ Payes homage to vs; thou maist not coldly set @~ Our Soueraigne Processe, which imports at full @~ By Letters coniuring to that effect @~ The present death of Hamlet. Do it England, @~ For like the Hecticke in my blood he rages, @~ And thou must cure me: Till I know 'tis done, @~ How ere my happes, my ioyes were ne're begun.",F,4,14,14 (4.3)
294,51,51,0,7,0,7.28571428571,7.28571428571,0.0,2.0,5.30468244977,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,1,AG,Fortinbras,For.," @~ Go Captaine, from me greet the Danish King, @~ Tell him that by his license, Fortinbras @~ Claimes the conueyance of a promis'd March @~ Ouer his Kingdome. You know the Rendeuous: @~ If that his Maiesty would ought with vs, @~ We shall expresse our dutie in his eye, @~ And let him know so.",F,4,15,15 (4.4)
26,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,2,AH,Captain,Cap.," @~ I will doo't, my Lord.",F,4,15,15 (4.4)
17,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,3,AG,Fortinbras,For., @~ Go safely on.,F,4,15,15 (4.4)
31,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,1,E,Gertrude,Que Ger., @~ I will not speake with her.,F,4,16,16 (4.5)
74,11,0,11,0,2,-5.5,0.0,5.5,0.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,2,B,Horatio,Hor.," % She is importunate, indeed distract, her moode % will needs be pittied.",F,4,16,16 (4.5)
24,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,3,E,Gertrude,Que Ger., @~ What would she haue?,F,4,16,16 (4.5)
526,89,89,0,10,0,8.9,8.9,0.0,1.0,6.13017289723,0.0,1.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,4,B,Horatio,Hor.," @~ She speakes much of her Father; saies she heares @~ There's trickes i'th'world, and hems, and beats her heart, @~ Spurnes enuiously at Strawes, speakes things in doubt, @~ That carry but halfe sense: Her speech is nothing, @~ Yet the vnshaped vse of it doth moue @~ The hearers to Collection; they ayme at it, @~ And botch the words vp fit to their owne thoughts, @~ Which as her winkes, and nods, and gestures yeeld them, @~ Indeed would make one thinke there would be thought, @~ Though nothing sure, yet much vnhappily.",F,4,16,16 (4.5)
313,54,54,0,7,0,7.71428571429,7.71428571429,0.0,0.0,5.64377639105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,5,E,Gertrude,Que Ger.," @~ 'Twere good she were spoken with, @~ For she may strew dangerous coniectures @~ In ill breeding minds. Let her come in. @~ To my sicke soule (as sinnes true Nature is) @~ Each toy seemes Prologue, to some great amisse, @~ So full of Artlesse iealousie is guilt, @~ It spill's it selfe, in fearing to be spilt.",F,4,16,16 (4.5)
46,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,6,H,Ophelia,Oph., @~ Where is the beauteous Maiesty of Denmark.,F,4,16,16 (4.5)
20,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,7,E,Gertrude,Que Ger., @~ How now Ophelia?,F,4,16,16 (4.5)
110,20,20,0,2,0,10.0,10.0,0.0,0.0,4.12192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,8,H,Ophelia,Oph.," @~ How should I your true loue know from another one? @~ By his Cockle hat and staffe, and his Sandal shoone.",F,4,16,16 (4.5)
44,7,7,0,1,0,7.0,7.0,0.0,1.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,4,5,9,E,Gertrude,Que Ger., @~ Alas sweet Lady: what imports this Song?,F,4,16,16 (4.5)
143,28,28,0,3,0,9.33333333333,9.33333333333,0.0,0.0,4.30735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,10,H,Ophelia,Oph.," @~ Say you? Nay pray you marke. @~ He is dead and gone Lady, he is dead and gone, @~ At his head a grasse-greene Turfe, at his heeles a stone.",F,4,16,16 (4.5)
20,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,11,E,Gertrude,Que Ger., @~ Nay but Ophelia.,F,4,16,16 (4.5)
61,11,0,11,0,2,-5.5,0.0,5.5,0.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,12,H,Ophelia,Oph., % Pray you marke. # White his Shrow'd as the Mountaine Snow.,F,4,16,16 (4.5)
30,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,13,E,Gertrude,Que Ger.," @~ Alas, looke heere my Lord.",F,4,16,16 (4.5)
98,15,15,0,3,0,5.0,5.0,0.0,0.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,14,H,Ophelia,Oph.," @~ Larded with sweet flowers: @~ Which bewept to the graue did not go, @~ With true-loue showres.",F,4,16,16 (4.5)
27,5,5,0,1,0,5.0,5.0,0.0,1.0,2.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,15,D,Claudius,King Cla.," @~ How do ye, pretty Lady?",F,4,16,16 (4.5)
147,31,0,31,0,3,-10.3333333333,0.0,10.3333333333,0.0,4.63161566523,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,16,H,Ophelia,Oph.," % Well, God dil'd you. They say the Owle was % a Bakers daughter. Lord, wee know what we are, but % know not what we may be. God be at your Table.",F,4,16,16 (4.5)
28,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,17,D,Claudius,King Cla., @~ Conceit vpon her Father.,F,4,16,16 (4.5)
335,67,47,20,4,2,1.75,11.75,10.0,3.0,5.70393004857,0.0,1.0,0.0,3.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,F,Full,4,5,18,H,Ophelia,Oph.," % Pray you let's haue no words of this: but when # they aske you what it meanes, say you this: @~ To morrow is S. Valentines day, all in the morning betime, @~ And I a Maid at your Window, to be your Valentine. @~ Then vp he rose, & don'd his clothes, & dupt the chamber dore, @~ Let in the Maid, that out a Maid, neuer departed more.",F,4,16,16 (4.5)
19,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,19,D,Claudius,King Cla., @~ Pretty Ophelia.,F,4,16,16 (4.5)
325,65,55,10,8,1,-3.125,6.875,10.0,0.0,5.71467550534,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,20,H,Ophelia,Oph.," % Indeed la? without an oath Ile make an end ont. @~ By gis, and by S. Charity, @~ Alacke, and fie for shame: @~ Yong men wil doo't, if they come too't, @~ By Cocke they are too blame. @~ Quoth she before you tumbled me, @~ You promis'd me to Wed: @~ So would I ha done by yonder Sunne, @~ And thou hadst not come to my bed.",F,4,16,16 (4.5)
31,6,6,0,1,0,6.0,6.0,0.0,1.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,4,5,21,D,Claudius,King Cla., @~ How long hath she bin this?,F,4,16,16 (4.5)
291,51,0,51,0,6,-8.5,0.0,8.5,0.0,5.40752779287,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,22,H,Ophelia,Oph.," % I hope all will be well. We must bee patient, # but I cannot choose but weepe, to thinke they should # lay him i'th'cold ground: My brother shall knowe of it, # and so I thanke you for your good counsell. Come, my # Coach: Goodnight Ladies: Goodnight sweet Ladies: # Goodnight, goodnight.",F,4,16,16 (4.5)
1084,176,176,0,23,0,7.65217391304,7.65217391304,0.0,3.0,6.78644598242,0.0,0.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,F,Full,4,5,23,D,Claudius,King Cla.," @~ Follow her close, @~ Giue her good watch I pray you: @~ Oh this is the poyson of deepe greefe, it springs @~ All from her Fathers death. Oh Gertrude, Gertrude, @~ When sorrowes comes, they come not single spies, @~ But in Battaliaes. First, her Father slaine, @~ Next your Sonne gone, and he most violent Author @~ Of his owne iust remoue: the people muddied, @~ Thicke and vnwholsome in their thoughts, and whispers @~ For good Polonius death; and we haue done but greenly @~ In hugger mugger to interre him. Poore Ophelia @~ Diuided from her selfe, and her faire Iudgement, @~ Without the which we are Pictures, or meere Beasts. @~ Last, and as much containing as all these, @~ Her Brother is in secret come from France, @~ Keepes on his wonder, keepes himselfe in clouds, @~ And wants not Buzzers to infect his eare @~ With pestilent Speeches of his Fathers death, @~ Where in necessitie of matter Beggard, @~ Will nothing sticke our persons to Arraigne @~ In eare and eare. O my deere Gertrude, this, @~ Like to a murdering Peece in many places, @~ Giues me superfluous death.",F,4,16,16 (4.5)
31,5,5,0,1,0,5.0,5.0,0.0,1.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,4,5,24,E,Gertrude,Que Ger.," @~ Alacke, what noyse is this?",F,4,16,16 (4.5)
75,13,13,0,2,0,6.5,6.5,0.0,0.0,3.54659356429,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,25,D,Claudius,King Cla., @~ Where are my Switzers? @~ Let them guard the doore. What is the matter?,F,4,16,16 (4.5)
483,78,78,0,11,0,7.09090909091,7.09090909091,0.0,0.0,5.78854468678,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,26,AI,Messenger,Mes.," @~ Saue your selfe, my Lord. @~ The Ocean (ouer-peering of his List) @~ Eates not the Flats with more impittious haste @~ Then young Laertes, in a Riotous head, @~ Ore-beares your Officers, the rabble call him Lord, @~ And as the world were now but to begin, @~ Antiquity forgot, Custome not knowne, @~ The Ratifiers and props of euery word, @~ They cry choose we? Laertes shall be King, @~ Caps, hands, and tongues, applaud it to the clouds, @~ Laertes shall be King, Laertes King.",F,4,16,16 (4.5)
96,16,16,0,2,0,8.0,8.0,0.0,1.0,3.875,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,4,5,27,E,Gertrude,Que Ger.," @~ How cheerefully on the false Traile they cry, @~ Oh this is Counter you false Danish Dogges.",F,4,16,16 (4.5)
25,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,28,D,Claudius,King Cla., @~ The doores are broke.,F,4,16,16 (4.5)
51,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,29,G,Laertes,Lae.," @~ Where is the King, sirs? Stand you all without.",F,4,16,16 (4.5)
22,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,30,X,Multiple speakers,All His Followers.," @~ No, let's come in.",F,4,16,16 (4.5)
29,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,31,G,Laertes,Lae., @~ I pray you giue me leaue.,F,4,16,16 (4.5)
21,4,4,0,1,0,4.0,4.0,0.0,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,32,X,Multiple speakers,All His Followers.," @~ We will, we will.",F,4,16,16 (4.5)
76,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,33,G,Laertes,Lae.," @~ I thanke you: Keepe the doore. @~ Oh thou vilde King, giue me my Father.",F,4,16,16 (4.5)
25,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,34,E,Gertrude,Que Ger., @~ Calmely good Laertes.,F,4,16,16 (4.5)
182,28,28,0,5,0,5.6,5.6,0.0,1.0,4.6644977792,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,35,G,Laertes,Lae.," @~ That drop of blood, that calmes @~ Proclaimes me Bastard: @~ Cries Cuckold to my Father, brands the Harlot @~ Euen heere betweene the chaste vnsmirched brow @~ Of my true Mother.",F,4,16,16 (4.5)
326,56,56,0,8,0,7.0,7.0,0.0,2.0,5.59306920777,0.0,2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,F,Full,4,5,36,D,Claudius,King Cla.," @~ What is the cause Laertes, @~ That thy Rebellion lookes so Gyant-like? @~ Let him go Gertrude: Do not feare our person: @~ There's such Diuinity doth hedge a King, @~ That Treason can but peepe to what it would, @~ Acts little of his will. Tell me Laertes, @~ Why thou art thus Incenst? Let him go Gertrude. @~ Speake man.",F,4,16,16 (4.5)
22,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,37,G,Laertes,Lae., @~ Where's my Father?,F,4,16,16 (4.5)
9,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,38,D,Claudius,King Cla., @~ Dead.,F,4,16,16 (4.5)
19,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,39,E,Gertrude,Que Ger., @~ But not by him.,F,4,16,16 (4.5)
28,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,40,D,Claudius,King Cla., @~ Let him demand his fill.,F,4,16,16 (4.5)
319,55,55,0,7,0,7.85714285714,7.85714285714,0.0,1.0,5.3539092589,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,4,5,41,G,Laertes,Lae.," @~ How came he dead? Ile not be Iuggel'd with. @~ To hell Allegeance: Vowes, to the blackest diuell. @~ Conscience and Grace, to the profoundest Pit. @~ I dare Damnation: to this point I stand, @~ That both the worlds I giue to negligence, @~ Let come what comes: onely Ile be reueng'd @~ Most throughly for my Father.",F,4,16,16 (4.5)
23,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,42,D,Claudius,King Cla., @~ Who shall stay you?,F,4,16,16 (4.5)
115,21,21,0,3,0,7.0,7.0,0.0,0.0,4.39231742278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,43,G,Laertes,Lae.," @~ My Will, not all the world, @~ And for my meanes, Ile husband them so well, @~ They shall go farre with little.",F,4,16,16 (4.5)
190,31,31,0,5,0,6.2,6.2,0.0,0.0,4.76064792329,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,44,D,Claudius,King Cla.," @~ Good Laertes: @~ If you desire to know the certaintie @~ Of your deere Fathers death, if writ in your reuenge, @~ That Soop-stake you will draw both Friend and Foe, @~ Winner and Looser.",F,4,16,16 (4.5)
25,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,45,G,Laertes,Lae., @~ None but his Enemies.,F,4,16,16 (4.5)
28,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,46,D,Claudius,King Cla., @~ Will you know them then.,F,4,16,16 (4.5)
131,22,22,0,3,0,7.33333333333,7.33333333333,0.0,0.0,4.36852252773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,47,G,Laertes,Lae.," @~ To his good Friends, thus wide Ile ope my Armes: @~ And like the kinde Life-rend'ring Politician, @~ Repast them with my blood.",F,4,16,16 (4.5)
