#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
90,15,15,0,2,0,7.5,7.5,0.0,0.0,3.58989809546,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,1,76,AG,Sir Thomas Erpingham,Erp.," @~ My Lord, your Nobles iealous of your absence, @~ Seeke through your Campe to find you.",F,4,11,11 (4.1)
81,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,1,77,A,King Henry V,King.," @~ Good old Knight, collect them all together @~ At my Tent: Ile be before thee.",F,4,11,11 (4.1)
27,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,1,78,AG,Sir Thomas Erpingham,Erp.," @~ I shall doo't, my Lord.",F,4,11,11 (4.1)
790,135,135,0,18,0,7.5,7.5,0.0,2.0,6.44797224157,0.0,2.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,1,79,A,King Henry V,King.," @~ O God of Battailes, steele my Souldiers hearts, @~ Possesse them not with feare: Take from them now @~ The sence of reckning of th'opposed numbers: @~ Pluck their hearts from them. Not to day, O Lord, @~ O not to day, thinke not vpon the fault @~ My Father made, in compassing the Crowne. @~ I Richards body haue interred new, @~ And on it haue bestowed more contrite teares, @~ Then from it issued forced drops of blood. @~ Fiue hundred poore I haue in yeerely pay, @~ Who twice a day their wither'd hands hold vp @~ Toward Heauen, to pardon blood: @~ And I haue built two Chauntries, @~ Where the sad and solemne Priests sing still @~ For Richards Soule. More will I doe: @~ Though all that I can doe, is nothing worth; @~ Since that my Penitence comes after all, @~ Imploring pardon.",F,4,11,11 (4.1)
13,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,1,80,C,Humphre; Duke of Gloucester,Glouc., @~ My Liege.,F,4,11,11 (4.1)
131,24,24,0,3,0,8.0,8.0,0.0,1.0,4.38684218813,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,4,1,81,A,King Henry V,King.," @~ My Brother Gloucesters voyce? I: @~ I know thy errand, I will goe with thee: @~ The day, my friend, and all things stay for me.",F,4,11,11 (4.1)
51,9,9,0,2,0,4.5,4.5,0.0,1.0,3.16992500144,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,1,AS,Duke of Orleans,Orleance.," @~ The Sunne doth gild our Armour vp, my @~ Lords.",F,4,0, 0 (4.99)
49,7,0,7,0,2,-3.5,0.0,3.5,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,2,I,Louis the Dauphin,Dolph.," % Monte Cheual : My Horse, Verlot Lacquay: # Ha.",F,4,0, 0 (4.99)
19,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,3,AS,Duke of Orleans,Orleance., % Oh braue Spirit.,F,4,0, 0 (4.99)
25,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,4,I,Louis the Dauphin,Dolph., % Via les ewes & terre .,F,4,0, 0 (4.99)
27,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,5,AS,Duke of Orleans,Orleance., % Rien puis le air & feu .,F,4,0, 0 (4.99)
51,7,0,7,0,2,-3.5,0.0,3.5,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,6,I,Louis the Dauphin,Dolph.," % Cein , Cousin Orleance. # Now my Lord Constable?",F,4,0, 0 (4.99)
57,8,8,0,2,0,4.0,4.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,7,K,Charles Delabreth,Const.," @~ Hearke how our Steedes, for present Seruice @~ neigh.",F,4,0, 0 (4.99)
147,24,24,0,3,0,8.0,8.0,0.0,0.0,4.33496250072,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,8,I,Louis the Dauphin,Dolph.," @~ Mount them, and make incision in their Hides, @~ That their hot blood may spin in English eyes, @~ And doubt them with superfluous courage: ha.",F,4,0, 0 (4.99)
101,17,17,0,2,0,8.5,8.5,0.0,0.0,4.08746284125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,9,AZ,Lord Rambures,Ram.," @~ What, wil you haue them weep our Horses blood? @~ How shall we then behold their naturall teares?",F,4,0, 0 (4.99)
54,8,8,0,2,0,4.0,4.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,10,BB,Messenger,Messeng.," @~ The English are embattail'd, you French @~ Peeres.",F,4,0, 0 (4.99)
1093,186,186,0,23,0,8.08695652174,8.08695652174,0.0,3.0,6.8052690613,0.0,4.0,1.0,4.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,F,Full,4,2,11,K,Charles Delabreth,Const.," @~ To Horse you gallant Princes, straight to Horse. @~ Doe but behold yond poore and starued Band, @~ And your faire shew shall suck away their Soules, @~ Leauing them but the shales and huskes of men. @~ There is not worke enough for all our hands, @~ Scarce blood enough in all their sickly Veines, @~ To giue each naked Curtleax a stayne, @~ That our French Gallants shall to day draw out, @~ And sheath for lack of sport. Let vs but blow on them, @~ The vapour of our Valour will o're-turne them. @~ 'Tis positiue against all exceptions, Lords, @~ That our superfluous Lacquies, and our Pesants, @~ Who in vnnecessarie action swarme @~ About our Squares of Battaile, were enow @~ To purge this field of such a hilding Foe; @~ Though we vpon this Mountaines Basis by, @~ Tooke stand for idle speculation: @~ But that our Honours must not. What's to say? @~ A very little little let vs doe, @~ And all is done: then let the Trumpets sound @~ The Tucket Sonuance, and the Note to mount: @~ For our approach shall so much dare the field, @~ That England shall couch downe in feare, and yeeld.",F,4,0, 0 (4.99)
895,141,141,0,18,0,7.83333333333,7.83333333333,0.0,1.0,6.55512845882,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,12,AY,Granpre,Grandpree.," @~ Why do you stay so long, my Lords of France? @~ Yond Iland Carrions, desperate of their bones, @~ Ill-fauoredly become the Morning field: @~ Their ragged Curtaines poorely are let loose, @~ And our Ayre shakes them passing scornefully. @~ Bigge Mars seemes banqu'rout in their begger'd Hoast, @~ And faintly through a rustie Beuer peepes. @~ The Horsemen sit like fixed Candlesticks, @~ With Torch-staues in their hand: and their poore Iades @~ Lob downe their heads, dropping the hides and hips: @~ The gumme downe roping from their pale-dead eyes, @~ And in their pale dull mouthes the Iymold Bitt @~ Lyes foule with chaw'd-grasse, still and motionlesse. @~ And their executors, the knauish Crowes, @~ Flye o're them all, impatient for their howre. @~ Description cannot sute it selfe in words, @~ To demonstrate the Life of such a Battaile, @~ In life so liuelesse, as it shewes it selfe.",F,4,0, 0 (4.99)
61,10,10,0,2,0,5.0,5.0,0.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,13,K,Charles Delabreth,Const.," @~ They haue said their prayers, @~ And they stay for death.",F,4,0, 0 (4.99)
126,20,20,0,3,0,6.66666666667,6.66666666667,0.0,0.0,4.12192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,14,I,Louis the Dauphin,Dolph.," @~ Shall we goe send them Dinners, and fresh Sutes, @~ And giue their fasting Horses Prouender, @~ And after fight with them?",F,4,0, 0 (4.99)
180,36,36,0,4,0,9.0,9.0,0.0,0.0,4.87117812638,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,2,15,K,Charles Delabreth,Const.," @~ I stay but for my Guard: on @~ To the field, I will the Banner from a Trumpet take, @~ And vse it for my haste. Come, come away, @~ The Sunne is high, and we out-weare the day.",F,4,0, 0 (4.99)
22,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,1,C,Humphre; Duke of Gloucester,Glouc., @~ Where is the King?,F,4,12,12 (4.3)
53,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,2,B,John of Lancaster,Bedf., @~ The King himselfe is rode to view their Battaile.,F,4,12,12 (4.3)
55,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,3,AA,Earl of Westmoreland,West., @~ Of fighting men they haue full threescore thousand.,F,4,12,12 (4.3)
52,10,10,0,1,0,10.0,10.0,0.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,4,D,Duke of Exeter,Exe.," @~ There's fiue to one, besides they all are fresh.",F,4,12,12 (4.3)
290,51,51,0,6,0,8.5,8.5,0.0,0.0,5.30468244977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,5,AC,Earl of Salisbury,Salisb.," @~ Gods Arme strike with vs, 'tis a fearefull oddes. @~ God buy' you Princes all; Ile to my Charge: @~ If we no more meet, till we meet in Heauen; @~ Then ioyfully, my Noble Lord of Bedford, @~ My deare Lord Gloucester, and my good Lord Exeter, @~ And my kind Kinsman, Warriors all, adieu.",F,4,12,12 (4.3)
53,9,9,0,1,0,9.0,9.0,0.0,0.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,6,B,John of Lancaster,Bedf.," @~ Farwell good Salisbury, & good luck go with thee:",F,4,12,12 (4.3)
101,22,22,0,2,1,11.0,11.0,0.0,0.0,4.15239127763,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,7,D,Duke of Exeter,,"@~ And yet I doe thee wrong, to mind thee of it, @~ For thou art fram'd of the firme truth of valour.",F,4,12,12 (4.3)
46,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,8,D,Duke of Exeter,Exe., @~ Farwell kind Lord: fight valiantly to day.,F,4,12,12 (4.3)
65,12,12,0,2,0,6.0,6.0,0.0,0.0,3.25162916739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,9,B,John of Lancaster,Bedf.," @~ He is as full of Valour as of Kindnesse, @~ Princely in both.",F,4,12,12 (4.3)
104,21,21,0,3,0,7.0,7.0,0.0,2.0,4.39231742278,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,F,Full,4,3,10,AA,Earl of Westmoreland,West.," @~ O that we now had here @~ But one ten thousand of those men in England, @~ That doe no worke to day.",F,4,12,12 (4.3)
2265,408,408,0,49,0,8.32653061224,8.32653061224,0.0,13.0,7.4457064944,0.0,9.0,1.0,3.0,0.0,1.0,0.0,8.0,0.0,0.0,0.0,F,Full,4,3,11,A,King Henry V,King.," @~ What's he that wishes so? @~ My Cousin Westmerland. No, my faire Cousin: @~ If we are markt to dye, we are enow @~ To doe our Countrey losse: and if to liue, @~ The fewer men, the greater share of honour. @~ Gods will, I pray thee wish not one man more. @~ By Ioue, I am not couetous for Gold, @~ Nor care I who doth feed vpon my cost: @~ It yernes me not, if men my Garments weare; @~ Such outward things dwell not in my desires. @~ But if it be a sinne to couet Honor, @~ I am the most offending Soule aliue. @~ No 'faith, my Couze, wish not a man from England: @~ Gods peace, I would not loose so great an Honor, @~ As one man more me thinkes would share from me, @~ For the best hope I haue. O, doe not wish one more: @~ Rather proclaime it (Westmerland) through my Hoast, @~ That he which hath no stomack to this fight, @~ Let him depart, his Pasport shall be made, @~ And Crownes for Conuoy put into his Purse: @~ We would not dye in that mans companie, @~ That feares his fellowship, to dye with vs. @~ This day is call'd the Feast of Crispian: @~ He that out-liues this day, and comes safe home, @~ Will stand a tip-toe when this day is named, @~ And rowse him at the Name of Crispian. @~ He that shall see this day, and liue old age, @~ Will yeerely on the Vigil feast his neighbours, @~ And say, to morrow is Saint Crispian. @~ Then will he strip his sleeue, and shew his skarres: @~ Old men forget; yet all shall be forgot: @~ But hee'le remember, with aduantages, @~ What feats he did that day. Then shall our Names, @~ Familiar in his mouth as household words, @~ Harry the King, Bedford and Exeter, @~ Warwick and Talbot, Salisbury and Gloucester, @~ Be in their flowing Cups freshly remembred. @~ This story shall the good man teach his sonne: @~ And Crispine Crispian shall ne're goe by, @~ From this day to the ending of the World, @~ But we in it shall be remembred; @~ We few, we happy few, we band of brothers: @~ For he to day that sheds his blood with me, @~ Shall be my brother: be he ne're so vile, @~ This day shall gentle his Condition. @~ And Gentlemen in England, now a bed, @~ Shall thinke themselues accurst they were not here; @~ And hold their Manhoods cheape, whiles any speakes, @~ That fought with vs vpon Saint Crispines day.",F,4,12,12 (4.3)
148,24,24,0,3,0,8.0,8.0,0.0,0.0,4.50162916739,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,12,AC,Earl of Salisbury,Sal.," @~ My Soueraign Lord, bestow your selfe with speed: @~ The French are brauely in their battailes set, @~ And will with all expedience charge on vs.",F,4,12,12 (4.3)
45,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,13,A,King Henry V,King.," @~ All things are ready, if our minds be so.",F,4,12,12 (4.3)
47,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,14,AA,Earl of Westmoreland,West.," @~ Perish the man, whose mind is backward now.",F,4,12,12 (4.3)
58,10,10,0,2,0,5.0,5.0,0.0,1.0,3.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,15,A,King Henry V,King.," @~ Thou do'st not wish more helpe from England, @~ Couze?",F,4,12,12 (4.3)
104,17,17,0,2,0,8.5,8.5,0.0,1.0,4.08746284125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,4,3,16,AA,Earl of Westmoreland,West.," @~ Gods will, my Liege, would you and I alone, @~ Without more helpe, could fight this Royall battaile.",F,4,12,12 (4.3)
141,26,26,0,3,0,8.66666666667,8.66666666667,0.0,0.0,4.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,17,A,King Henry V,King.," @~ Why now thou hast vnwisht fiue thousand men: @~ Which likes me better, then to wish vs one. @~ You know your places: God be with you all.",F,4,12,12 (4.3)
455,74,74,0,10,0,7.4,7.4,0.0,4.0,5.95600893992,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,F,Full,4,3,18,AW,Montjoy,Mont.," @~ Once more I come to know of thee King Harry, @~ If for thy Ransome thou wilt now compound, @~ Before thy most assured Ouerthrow: @~ For certainly, thou art so neere the Gulfe, @~ Thou needs must be englutted. Besides, in mercy @~ The Constable desires thee, thou wilt mind @~ Thy followers of Repentance; that their Soules @~ May make a peacefull and a sweet retyre @~ From off these fields: where (wretches) their poore bodies @~ Must lye and fester.",F,4,12,12 (4.3)
27,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,19,A,King Henry V,King., @~ Who hath sent thee now?,F,4,12,12 (4.3)
28,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,20,AW,Montjoy,Mont., @~ The Constable of France.,F,4,12,12 (4.3)
1775,310,310,0,37,0,8.37837837838,8.37837837838,0.0,7.0,7.36526881378,0.0,3.0,0.0,2.0,0.0,0.0,1.0,2.0,1.0,0.0,1.0,F,Full,4,3,21,A,King Henry V,King.," @~ I pray thee beare my former Answer back: @~ Bid them atchieue me, and then sell my bones. @~ Good God, why should they mock poore fellowes thus? @~ The man that once did sell the Lyons skin @~ While the beast liu'd, was kill'd with hunting him. @~ A many of our bodyes shall no doubt @~ Find Natiue Graues: vpon the which, I trust @~ Shall witnesse liue in Brasse of this dayes worke. @~ And those that leaue their valiant bones in France, @~ Dying like men, though buryed in your Dunghills, @~ They shall be fam'd: for there the Sun shall greet them, @~ And draw their honors reeking vp to Heauen, @~ Leauing their earthly parts to choake your Clyme, @~ The smell whereof shall breed a Plague in France. @~ Marke then abounding valour in our English: @~ That being dead, like to the bullets crasing, @~ Breake out into a second course of mischiefe, @~ Killing in relapse of Mortalitie. @~ Let me speake prowdly: Tell the Constable, @~ We are but Warriors for the working day: @~ Our Gaynesse and our Gilt are all besmyrcht @~ With raynie Marching in the painefull field. @~ There's not a piece of feather in our Hoast: @~ Good argument (I hope) we will not flye: @~ And time hath worne vs into slouenrie. @~ But by the Masse, our hearts are in the trim: @~ And my poore Souldiers tell me, yet ere Night, @~ They'le be in fresher Robes, or they will pluck @~ The gay new Coats o're the French Souldiers heads, @~ And turne them out of seruice. If they doe this, @~ As if God please, they shall; my Ransome then @~ Will soone be leuyed. @~ Herauld, saue thou thy labour: @~ Come thou no more for Ransome, gentle Herauld, @~ They shall haue none, I sweare, but these my ioynts: @~ Which if they haue, as I will leaue vm them, @~ Shall yeeld them little, tell the Constable.",F,4,12,12 (4.3)
91,16,16,0,2,0,8.0,8.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,22,AW,Montjoy,Mont.," @~ I shall, King Harry. And so fare thee well: @~ Thou neuer shalt heare Herauld any more.",F,4,12,12 (4.3)
61,11,11,0,2,0,5.5,5.5,0.0,0.0,3.45943161864,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,23,A,King Henry V,King., @~ I feare thou wilt once more come againe for a @~ Ransome.,F,4,12,12 (4.3)
73,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,24,E,Duke of York,Yorke.," @~ My Lord, most humbly on my knee I begge @~ The leading of the Vaward.",F,4,12,12 (4.3)
101,16,16,0,3,0,5.33333333333,5.33333333333,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,25,A,King Henry V,King.," @~ Take it, braue Yorke. @~ Now Souldiers march away, @~ And how thou pleasest God, dispose the day.",F,4,12,12 (4.3)
16,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,1,AO,Pistol,Pist., @~ Yeeld Curre.,F,4,14,14 (4.4)
58,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,2,BD,Monsieur Le Fer,French., % Ie pense que vous estes le Gentilhome de bon qualitee .,F,4,14,14 (4.4)
82,13,13,0,1,0,13.0,13.0,0.0,1.0,3.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,4,4,3,AO,Pistol,Pist., @~ Qualtitie calmie custure me. Art thou a Gentleman? What is thy Name? discusse.,F,4,14,14 (4.4)
20,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,4,BD,Monsieur Le Fer,French., % O Seigneur Dieu .,F,4,14,14 (4.4)
195,34,34,0,3,0,11.3333333333,11.3333333333,0.0,0.0,4.41820144413,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,5,AO,Pistol,Pist.," @~ O Signieur Dewe should be a Gentleman: perpend my words O Signieur Dewe, and marke: O Signieur @~ Dewe, thou dyest on point of Fox, except O Signieur @~ thou doe giue to me egregious Ransome.",F,4,14,14 (4.4)
44,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,6,BD,Monsieur Le Fer,French., % O prennes miserecordie aye pitez de moy .,F,4,14,14 (4.4)
131,24,24,0,3,0,8.0,8.0,0.0,2.0,4.33496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,F,Full,4,4,7,AO,Pistol,Pist.," @~ Moy shall not serue, I will haue fortie Moyes: for @~ I will fetch thy rymme out at thy Throat, in droppes of @~ Crimson blood.",F,4,14,14 (4.4)
56,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,8,BD,Monsieur Le Fer,French., % Est il impossible d' eschapper le force de ton bras .,F,4,14,14 (4.4)
80,12,12,0,1,0,12.0,12.0,0.0,0.0,3.41829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,9,AO,Pistol,Pist.," @~ Brasse, Curre? thou damned and luxurious Mountaine Goat, offer'st me Brasse?",F,4,14,14 (4.4)
19,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,10,BD,Monsieur Le Fer,French., % O perdonne moy .,F,4,14,14 (4.4)
118,24,24,0,3,0,8.0,8.0,0.0,2.0,4.41829583405,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,4,4,11,AO,Pistol,Pist.," @~ Say'st thou me so? is that a Tonne of Moyes? @~ Come hither boy, aske me this slaue in French what is his @~ Name.",F,4,14,14 (4.4)
39,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,12,AR,Boy,Boy., % Escoute comment estes vous appelle ?,F,4,14,14 (4.4)
21,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,13,BD,Monsieur Le Fer,French., % Mounsieur le Fer .,F,4,14,14 (4.4)
31,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,14,AR,Boy,Boy., % He sayes his Name is M. Fer.,F,4,14,14 (4.4)
96,18,18,0,2,0,9.0,9.0,0.0,0.0,3.61436944589,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,15,AO,Pistol,Pist.," @~ M. Fer: Ile fer him, and firke him, and ferret him: @~ discusse the same in French vnto him.",F,4,14,14 (4.4)
62,12,0,12,0,2,-6.0,0.0,6.0,0.0,3.41829583405,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,16,AR,Boy,Boy.," % I doe not know the French for fer, and ferret, and # firke.",F,4,14,14 (4.4)
47,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,17,AO,Pistol,Pist.," @~ Bid him prepare, for I will cut his throat.",F,4,14,14 (4.4)
25,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,18,BD,Monsieur Le Fer,French., % Que dit il Mounsieur ?,F,4,14,14 (4.4)
129,23,0,23,0,3,-7.66666666667,0.0,7.66666666667,0.0,4.31682771683,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,19,AR,Boy,Boy.," % Il me commande a vous dire que vous faite vous # prest, car ce soldat icy est disposee tout asture de couppes vostre # gorge .",F,4,14,14 (4.4)
133,21,21,0,3,0,7.0,7.0,0.0,1.0,4.2018412323,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,4,4,20,AO,Pistol,Pist.," @~ Owy, cuppele gorge permafoy pesant, vnlesse @~ thou giue me Crownes, braue Crownes; or mangled shalt @~ thou be by this my Sword.",F,4,14,14 (4.4)
146,28,0,28,0,2,-14.0,0.0,14.0,0.0,4.42325179698,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,21,BD,Monsieur Le Fer,French.," % O Ie vous supplie pour l'amour de Dieu: ma pardonner, Ie suis le Gentilhome de bon maison, garde ma vie, & Ie # vous donneray deux cent escus .",F,4,14,14 (4.4)
23,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,22,AO,Pistol,Pist., @~ What are his words?,F,4,14,14 (4.4)
130,26,0,26,0,3,-8.66666666667,0.0,8.66666666667,0.0,4.39274741045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,23,AR,Boy,Boy.," % He prayes you to saue his life, he is a Gentleman # of a good house, and for his ransom he will giue you two # hundred Crownes.",F,4,14,14 (4.4)
65,12,12,0,2,0,6.0,6.0,0.0,0.0,3.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,24,AO,Pistol,Pist.," @~ Tell him my fury shall abate, and I the Crownes @~ will take.",F,4,14,14 (4.4)
30,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,25,BD,Monsieur Le Fer,Fren., % Petit Monsieur que dit il ?,F,4,14,14 (4.4)
181,30,0,30,0,1,-30.0,0.0,30.0,0.0,4.64022392894,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,26,AR,Boy,Boy.," % Encore qu'il et contra son Iurement, de pardonner aucune prisonner: neant-mons pour les escues que vous layt a promets, il est content a vous donnes le liberte le franchisement .",F,4,14,14 (4.4)
