#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
250,43,43,0,5,0,8.6,8.6,0.0,0.0,5.12963946395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,86,AA,Steward,Stew.," @~ Slaue thou hast slaine me: Villain, take my purse; @~ If euer thou wilt thriue, bury my bodie, @~ And giue the Letters which thou find'st about me, @~ To Edmund Earle of Glouster: seeke him out @~ Vpon the English party. Oh vntimely death, death.",F,4,20,20 (4.5)
117,19,19,0,3,0,6.33333333333,6.33333333333,0.0,1.0,4.14266435555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,4,5,87,G,Edgar,Edg.," @~ I know thee well. A seruiceable Villaine, @~ As duteous to the vices of thy Mistris, @~ As badnesse would desire.",F,4,20,20 (4.5)
21,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,88,F,Gloucester,Glo.," @~ What, is he dead?",F,4,20,20 (4.5)
1104,190,130,60,16,5,-3.875,8.125,12.0,4.0,6.94176108033,0.0,2.0,0.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,F,Full,4,5,89,G,Edgar,Edg.," @~ Sit you downe Father: rest you. @~ Let's see these Pockets; the Letters that he speakes of @~ May be my Friends: hee's dead; I am onely sorry @~ He had no other Deathsman. Let vs see: @~ Leaue gentle waxe, and manners: blame vs not @~ To know our enemies mindes, we rip their hearts, @~ Their Papers is more lawfull. % LEt our reciprocall vowes be remembred. You haue manie # opportunities to cut him off: if your will want not, time and # place will be fruitfully offer'd. There is nothing done. If hee # returne the Conqueror,then am I the Prisoner, and his bed, my # Gaole, from the loathed warmth whereof, deliuer me, and supply the place for your Labour. @~ Your (Wife, so I would say) affectionate Seruant. Gonerill. @~ Oh indinguish'd space of Womans will, @~ A plot vpon her vertuous Husbands life, @~ And the exchange my Brother: heere, in the sands @~ Thee Ile rake vp, the poste vnsanctified @~ Of murtherous Letchers: and in the mature time, @~ With this vngracious paper strike the sight @~ Of the death-practis'd Duke: for him 'tis well, @~ That of thy death, and businesse, I can tell.",F,4,20,20 (4.5)
293,49,49,0,8,0,6.125,6.125,0.0,0.0,5.3289955584,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,90,F,Gloucester,Glo.," @~ The King is mad: @~ How stiffe is my vilde sense @~ That I stand vp, and haue ingenious feeling @~ Of my huge Sorrowes? Better I were distract, @~ So should my thoughts be seuer'd from my greefes, @~ Drum afarre off. @~ And woes, by wrong imaginations loose @~ The knowledge of themselues.",F,4,20,20 (4.5)
118,20,20,0,3,0,6.66666666667,6.66666666667,0.0,0.0,4.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,5,91,G,Edgar,Edg.," @~ Giue me your hand: @~ Farre off methinkes I heare the beaten Drumme. @~ Come Father, Ile bestow you with a Friend.",F,4,20,20 (4.5)
139,25,25,0,5,0,5.0,5.0,0.0,1.0,4.64385618977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,4,6,1,D,Cordelia,Cor.," @~ O thou good Kent, @~ How shall I liue and worke @~ To match thy goodnesse? @~ My life will be too short, @~ And euery measure faile me.",F,4,21,21 (4.6)
118,22,22,0,3,0,7.33333333333,7.33333333333,0.0,0.0,4.36852252773,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,2,E,Kent,Kent.," @~ To be acknowledg'd Madam is ore-pai'd, @~ All my reports go with the modest truth, @~ Nor more, nor clipt, but so.",F,4,21,21 (4.6)
101,16,16,0,3,0,5.33333333333,5.33333333333,0.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,F,Full,4,6,3,D,Cordelia,Cor.," @~ Be better suited, @~ These weedes are memories of those worser houres: @~ I prythee put them off.",F,4,21,21 (4.6)
146,27,27,0,4,0,6.75,6.75,0.0,1.0,4.68081342809,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,4,E,Kent,Kent.," @~ Pardon deere Madam, @~ Yet to be knowne shortens my made intent, @~ My boone I make it, that you know me not, @~ Till time and I, thinke meet.",F,4,21,21 (4.6)
52,12,12,0,2,0,6.0,6.0,0.0,1.0,3.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,5,D,Cordelia,Cor., @~ Then be't so my good Lord: @~ How do's the King?,F,4,21,21 (4.6)
24,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,6,AF,1st_Gentleman,Gent., @~ Madam sleepes still.,F,4,21,21 (4.6)
148,25,25,0,4,0,6.25,6.25,0.0,2.0,4.48385618977,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,F,Full,4,6,7,D,Cordelia,Cor.," @~ O you kind Gods! @~ Cure this great breach in his abused Nature, @~ Th'vntun'd and iarring senses, O winde vp, @~ Of this childe-changed Father.",F,4,21,21 (4.6)
77,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,8,AG,1st_Gentleman,Doc.," @~ So please your Maiesty, @~ That we may wake the King, he hath slept long?",F,4,21,21 (4.6)
94,19,19,0,2,0,9.5,9.5,0.0,0.0,4.03740119765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,9,D,Cordelia,Cor.," @~ Be gouern'd by your knowledge, and proceede @~ I'th'sway of your owne will: is he array'd?",F,4,21,21 (4.6)
146,27,27,0,4,0,6.75,6.75,0.0,1.0,4.45859120587,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,10,AF,1st_Gentleman,Gent.," @~ I Madam: in the heauinesse of sleepe, @~ We put fresh garments on him. @~ Be by good Madam when we do awake him, @~ I doubt of his Temperance.",F,4,21,21 (4.6)
173,28,28,0,4,0,7.0,7.0,0.0,4.0,4.63753751127,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,F,Full,4,6,11,D,Cordelia,Cor.," @~ O my deere Father, restauratian hang @~ Thy medicine on my lippes, and let this kisse @~ Repaire those violent harmes, that my two Sisters @~ Haue in thy Reuerence made.",F,4,21,21 (4.6)
29,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,12,E,Kent,Kent., @~ Kind and deere Princesse.,F,4,21,21 (4.6)
472,82,82,0,10,0,8.2,8.2,0.0,5.0,6.17761435215,0.0,2.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,F,Full,4,6,13,D,Cordelia,Cor.," @~ Had you not bin their Father, these white flakes @~ Did challenge pitty of them. Was this a face @~ To be oppos'd against the iarring windes? @~ Mine Enemies dogge, though he had bit me, @~ Should haue stood that night against my fire, @~ And was't thou faine (poore Father) @~ To houell thee with Swine and Rogues forlorne, @~ In short, and musty straw? Alacke, alacke, @~ 'Tis wonder that thy life and wits, at once @~ Had not concluded all. He wakes, speake to him.",F,4,21,21 (4.6)
31,5,5,0,1,0,5.0,5.0,0.0,1.0,2.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,14,AG,1st_Gentleman,Doc.," @~ Madam do you, 'tis fittest.",F,4,21,21 (4.6)
55,9,9,0,2,0,4.5,4.5,0.0,1.0,2.94770277922,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,15,D,Cordelia,Cor., @~ How does my Royall Lord? @~ How fares your Maiesty?,F,4,21,21 (4.6)
172,36,36,0,4,0,9.0,9.0,0.0,2.0,5.05881389033,0.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,16,A,Lear,Lear.," @~ You do me wrong to take me out o'th'graue, @~ Thou art a Soule in blisse, but I am bound @~ Vpon a wheele of fire, that mine owne teares @~ Do scal'd, like molten Lead.",F,4,21,21 (4.6)
24,5,5,0,1,0,5.0,5.0,0.0,1.0,2.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,17,D,Cordelia,Cor.," @~ Sir, do you know me?",F,4,21,21 (4.6)
47,10,10,0,1,0,10.0,10.0,0.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,18,A,Lear,Lear.," @~ You are a spirit I know, where did you dye?",F,4,21,21 (4.6)
29,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,19,D,Cordelia,Cor.," @~ Still, still, farre wide.",F,4,21,21 (4.6)
48,9,9,0,2,0,4.5,4.5,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,20,AG,1st_Gentleman,Doc.," @~ He's scarse awake, @~ Let him alone a while.",F,4,21,21 (4.6)
276,56,56,0,7,0,8.0,8.0,0.0,2.0,5.1644977792,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,F,Full,4,6,21,A,Lear,Lear.," @~ Where haue I bin? @~ Where am I? Faire day light? @~ I am mightily abus'd; I should eu'n dye with pitty @~ To see another thus. I know not what to say: @~ I will not sweare these are my hands: let's see, @~ I feele this pin pricke, would I were assur'd @~ Of my condition.",F,4,21,21 (4.6)
94,18,18,0,3,0,6.0,6.0,0.0,0.0,4.05881389033,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,22,D,Cordelia,Cor.," @~ O looke vpon me Sir, @~ And hold your hand in benediction o're me, @~ You must not kneele.",F,4,21,21 (4.6)
508,98,98,0,13,0,7.53846153846,7.53846153846,0.0,5.0,5.72146809656,0.0,0.0,0.0,3.0,0.0,0.0,1.0,3.0,0.0,0.0,0.0,F,Full,4,6,23,A,Lear,Lear.," @~ Pray do not mocke me: @~ I am a very foolish fond old man, @~ Fourescore and vpward, @~ Not an houre more, nor lesse: @~ And to deale plainely, @~ I feare I am not in my perfect mind. @~ Me thinkes I should know you, and know this man, @~ Yet I am doubtfull: For I am mainely ignorant @~ What place this is: and all the skill I haue @~ Remembers not these garments: nor I know not @~ Where I did lodge last night. Do not laugh at me, @~ For (as I am a man) I thinke this Lady @~ To be my childe Cordelia.",F,4,21,21 (4.6)
22,6,6,0,1,0,6.0,6.0,0.0,0.0,1.91829583405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,24,D,Cordelia,Cor., @~ And so I am: I am.,F,4,21,21 (4.6)
231,45,45,0,6,0,7.5,7.5,0.0,2.0,4.81930504063,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,25,A,Lear,Lear.," @~ Be your teares wet? @~ Yes faith: I pray weepe not, @~ If you haue poyson for me, I will drinke it: @~ I know you do not loue me, for your Sisters @~ Haue (as I do remember) done me wrong. @~ You haue some cause, they haue not.",F,4,21,21 (4.6)
23,4,4,0,1,0,4.0,4.0,0.0,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,26,D,Cordelia,Cor.," @~ No cause, no cause.",F,4,21,21 (4.6)
19,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,27,A,Lear,Lear., @~ Am I in France?,F,4,21,21 (4.6)
30,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,28,E,Kent,Kent., @~ In your owne kingdome Sir.,F,4,21,21 (4.6)
20,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,29,A,Lear,Lear., @~ Do not abuse me.,F,4,21,21 (4.6)
138,26,26,0,3,0,8.66666666667,8.66666666667,0.0,0.0,4.44063635267,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,30,AG,1st_Gentleman,Doc.," @~ Be comforted good Madam, the great rage @~ You see is kill'd in him: desire him to go in, @~ Trouble him no more till further setling.",F,4,21,21 (4.6)
37,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,31,D,Cordelia,Cor., @~ Wilt please your Highnesse walke?,F,4,21,21 (4.6)
89,16,16,0,3,0,5.33333333333,5.33333333333,0.0,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,6,32,A,Lear,Lear.," @~ You must beare with me: @~ Pray you now forget, and forgiue, @~ I am old and foolish.",F,4,21,21 (4.6)
192,34,34,0,4,0,8.5,8.5,0.0,0.0,4.8521687236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,1,H,Bastard,Edm.," @~ Know of the Duke if his last purpose hold, @~ Or whether since he is aduis'd by ought @~ To change the course, he's full of alteration, @~ And selfe reprouing, bring his constant pleasure.",F,5,22,22 (5.1)
45,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,2,C,Regan,Reg., @~ Our Sisters man is certainely miscarried.,F,5,22,22 (5.1)
29,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,3,H,Bastard,Edm., @~ 'Tis to be doubted Madam.,F,5,22,22 (5.1)
143,26,26,0,4,0,6.5,6.5,0.0,0.0,4.46967048737,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,4,C,Regan,Reg.," @~ Now sweet Lord, @~ You know the goodnesse I intend vpon you: @~ Tell me but truly, but then speake the truth, @~ Do you not loue my Sister?",F,5,22,22 (5.1)
21,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,5,H,Bastard,Edm., @~ In honour'd Loue.,F,5,22,22 (5.1)
74,12,12,0,2,0,6.0,6.0,0.0,0.0,3.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,6,C,Regan,Reg.," @~ But haue you neuer found my Brothers way, @~ To the fore-fended place?",F,5,22,22 (5.1)
29,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,7,H,Bastard,Edm.," @~ No by mine honour, Madam.",F,5,22,22 (5.1)
72,13,13,0,2,0,6.5,6.5,0.0,0.0,3.54659356429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,8,C,Regan,Reg.," @~ I neuer shall endure her, deere my Lord @~ Be not familiar with her.",F,5,22,22 (5.1)
44,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,9,H,Bastard,Edm.," @~ Feare not, she and the Duke her husband.",F,5,22,22 (5.1)
162,30,30,0,4,0,7.5,7.5,0.0,1.0,4.77355726228,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,5,1,10,J,Albany,Alb.," @~ Our very louing Sister, well be-met: @~ Sir, this I heard, the King is come to his Daughter @~ With others, whom the rigour of our State @~ Forc'd to cry out.",F,5,22,22 (5.1)
24,4,4,0,1,0,4.0,4.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,5,1,11,C,Regan,Reg., @~ Why is this reasond?,F,5,22,22 (5.1)
120,16,16,0,3,0,5.33333333333,5.33333333333,0.0,1.0,3.875,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,F,Full,5,1,12,B,Gonoril,Gon.," @~ Combine together 'gainst the Enemie: @~ For these domesticke and particurlar broiles, @~ Are not the question heere.",F,5,22,22 (5.1)
71,12,12,0,2,0,6.0,6.0,0.0,0.0,3.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,13,J,Albany,Alb., @~ Let's then determine with th'ancient of warre @~ On our proceeding.,F,5,22,22 (5.1)
29,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,14,C,Regan,Reg., @~ Sister you'le go with vs?,F,5,22,22 (5.1)
7,1,1,0,1,0,1.0,1.0,0.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,15,B,Gonoril,Gon., @~ No.,F,5,22,22 (5.1)
42,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,16,C,Regan,Reg.," @~ 'Tis most conuenient, pray go with vs.",F,5,22,22 (5.1)
41,9,9,0,1,0,9.0,9.0,0.0,0.0,2.94770277922,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,17,B,Gonoril,Gon.," @~ Oh ho, I know the Riddle, I will goe.",F,5,22,22 (5.1)
73,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,18,G,Edgar,Edg.," @~ If ere your Grace had speech with man so poore, @~ Heare me one word.",F,5,22,22 (5.1)
29,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,19,J,Albany,Alb.," @~ Ile ouertake you, speake.",F,5,22,22 (5.1)
332,55,55,0,7,0,7.85714285714,7.85714285714,0.0,3.0,5.44036175894,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,5,1,20,G,Edgar,Edg.," @~ Before you fight the Battaile, ope this Letter: @~ If you haue victory, let the Trumpet sound @~ For him that brought it: wretched though I seeme, @~ I can produce a Champion, that will proue @~ What is auouched there. If you miscarry, @~ Your businesse of the world hath so an end, @~ And machination ceases. Fortune loues you.",F,5,22,22 (5.1)
37,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,21,J,Albany,Alb., @~ Stay till I haue read the Letter.,F,5,22,22 (5.1)
97,17,17,0,3,0,5.66666666667,5.66666666667,0.0,0.0,4.08746284125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,22,G,Edgar,Edg.," @~ I was forbid it: @~ When time shall serue, let but the Herald cry, @~ And Ile appeare againe.",F,5,22,22 (5.1)
51,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,5,1,23,J,Albany,Alb.," @~ Why farethee well, I will o're-looke thy paper.",F,5,22,22 (5.1)
169,31,31,0,4,0,7.75,7.75,0.0,0.0,4.88968018135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,24,H,Bastard,Edm.," @~ The Enemy's in view, draw vp your powers, @~ Heere is the guesse of their true strength and Forces, @~ By dilligent discouerie, but your hast @~ Is now vrg'd on you.",F,5,22,22 (5.1)
27,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,25,J,Albany,Alb., @~ We will greet the time.,F,5,22,22 (5.1)
695,124,124,0,15,0,8.26666666667,8.26666666667,0.0,2.0,6.37537020143,0.0,0.0,1.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,F,Full,5,1,26,H,Bastard,Edm.," @~ To both these Sisters haue I sworne my loue: @~ Each iealous of the other, as the stung @~ Are of the Adder. Which of them shall I take? @~ Both? One ? Or neither? Neither can be enioy'd @~ If both remaine aliue: To take the Widdow, @~ Exasperates, makes mad her Sister Gonerill, @~ And hardly shall I carry out my side, @~ Her husband being aliue. Now then, wee'l vse @~ His countenance for the Battaile, which being done, @~ Let her who would be rid of him, deuise @~ His speedy taking off. As for the mercie @~ Which he intends to Lear and to Cordelia, @~ The Battaile done, and they within our power, @~ Shall neuer see his pardon: for my state, @~ Stands on me to defend, not to debate.",F,5,22,22 (5.1)
164,29,29,0,4,0,7.25,7.25,0.0,2.0,4.72004996064,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,5,2,1,G,Edgar,Edg.," @~ Heere Father, take the shadow of this Tree @~ For your good hoast: pray that the right may thriue: @~ If euer I returne to you againe, @~ Ile bring you comfort.",F,5,23,23 (5.2)
26,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,2,2,F,Gloucester,Glo., @~ Grace go with you Sir.,F,5,23,23 (5.2)
121,23,23,0,3,0,7.66666666667,7.66666666667,0.0,2.0,4.26269239084,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,F,Full,5,2,3,G,Edgar,Edg.," @~ Away old man, giue me thy hand, away: @~ King Lear hath lost, he and his Daughter tane, @~ Giue me thy hand: Come on.",F,5,23,23 (5.2)
45,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,2,4,F,Gloucester,Glo.," @~ No further Sir, a man may rot euen heere.",F,5,23,23 (5.2)
132,21,21,0,4,0,5.25,5.25,0.0,0.0,4.39231742278,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,2,5,G,Edgar,Edg.," @~ What in ill thoughts againe? @~ Men must endure @~ Their going hence, euen as their comming hither, @~ Ripenesse is all come on.",F,5,23,23 (5.2)
24,5,5,0,1,0,5.0,5.0,0.0,1.0,2.32192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,2,6,F,Gloucester,Glo., @~ And that's true too.,F,5,23,23 (5.2)
124,19,19,0,3,0,6.33333333333,6.33333333333,0.0,0.0,4.14266435555,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,3,1,H,Bastard,Edm.," @~ Some Officers take them away: good guard, @~ Vntill their greater pleasures first be knowne @~ That are to censure them.",F,5,24,24 (5.3)
232,39,39,0,5,0,7.8,7.8,0.0,2.0,5.13155606502,0.0,0.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,F,Full,5,3,2,D,Cordelia,Cor.," @~ We are not the first, @~ Who with best meaning haue incurr'd the worst: @~ For thee oppressed King I am cast downe, @~ My selfe could else out-frowne false Fortunes frowne. @~ Shall we not see these Daughters, and these Sisters?",F,5,24,24 (5.3)
586,114,114,0,12,0,9.5,9.5,0.0,3.0,6.15727992637,0.0,1.0,4.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,3,3,A,Lear,Lear.," @~ No, no, no, no: come let's away to prison, @~ We two alone will sing like Birds i'th'Cage: @~ When thou dost aske me blessing, Ile kneele downe @~ And aske of thee forgiuenesse: So wee'l liue, @~ And pray, and sing, and tell old tales, and laugh @~ At gilded Butterflies: and heere (poore Rogues) @~ Talke of Court newes, and wee'l talke with them too, @~ Who looses, and who wins; who's in, who's out; @~ And take vpon's the mystery of things, @~ As if we were Gods spies: And wee'l weare out @~ In a wall'd prison, packs and sects of great ones, @~ That ebbe and flow by th'Moone.",F,5,24,24 (5.3)
19,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,3,4,H,Bastard,Edm., @~ Take them away.,F,5,24,24 (5.3)
329,56,56,0,8,0,7.0,7.0,0.0,2.0,5.60182322555,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,F,Full,5,3,5,A,Lear,Lear.," @~ Vpon such sacrifices my Cordelia, @~ The Gods themselues throw Incense. @~ Haue I caught thee? @~ He that parts vs, shall bring a Brand from Heauen, @~ And fire vs hence, like Foxes: wipe thine eyes, @~ The good yeares shall deuoure them, flesh and fell, @~ Ere they shall make vs weepe? @~ Weele see e'm staru'd first: come.",F,5,24,24 (5.3)
403,74,74,0,9,0,8.22222222222,8.22222222222,0.0,8.0,5.85317596054,0.0,1.0,0.0,4.0,0.0,0.0,0.0,3.0,0.0,0.0,2.0,F,Full,5,3,6,H,Bastard,Edm.," @~ Come hither Captaine, hearke. @~ Take thou this note, go follow them to prison, @~ One step I haue aduanc'd thee, if thou do'st @~ As this instructs thee, thou dost make thy way @~ To Noble Fortunes: know thou this, that men @~ Are as the time is; to be tender minded @~ Do's not become a Sword, thy great imployment @~ Will not beare question: either say thou'lt do't, @~ Or thriue by other meanes.",F,5,24,24 (5.3)
21,5,5,0,1,0,5.0,5.0,0.0,1.0,2.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,3,7,AK,Captain,Capt., @~ Ile do't my Lord.,F,5,24,24 (5.3)
118,23,23,0,3,0,7.66666666667,7.66666666667,0.0,0.0,4.14291467335,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,3,8,H,Bastard,Edm.," @~ About it, and write happy, when th'hast done, @~ Marke I say instantly, and carry it so @~ As I haue set it downe.",F,5,24,24 (5.3)
