#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
96,19,19,0,2,0,9.5,9.5,0.0,0.0,4.14266435555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,18,E,Mercutio,Mer.," @~ Mens eyes were made to looke, and let them gaze. @~ I will not budge for no mans pleasure I.", Q2,1,13,13 (1.14)
50,10,10,0,1,0,10.0,10.0,0.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,19,I,Tybalt,Tyb.," @~ Well peace be with you sir, here comes my man.", Q2,1,13,13 (1.14)
152,28,28,0,3,0,9.33333333333,9.33333333333,0.0,1.0,4.6644977792,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,20,E,Mercutio,Mer.," @~ But ile be hangd sir if he weare your liuerie: @~ Marrie go before to field, heele be your follower, @~ Your worship in that sense may call him man.", Q2,1,13,13 (1.14)
96,17,17,0,2,0,8.5,8.5,0.0,1.0,4.08746284125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,14,0,21,I,Tybalt,Tyb.," @~ Romeo, the loue I beare thee, can affoord @~ No better terme then this: thou art a villaine.", Q2,1,13,13 (1.14)
183,31,31,0,4,0,7.75,7.75,0.0,1.0,4.73629671354,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,22,A,Romeo,Ro.," @~ Tybalt, the reason that I haue to loue thee, @~ Doth much excuse the appertaining rage @~ To such a greeting: villaine am I none. @~ Therefore farewell, I see thou knowest me not.", Q2,1,13,13 (1.14)
96,16,16,0,2,0,8.0,8.0,0.0,1.0,4.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,14,0,23,I,Tybalt,Tyb.," @~ Boy, this shall not excuse the iniuries @~ That thou hast done me, therefore turne and draw.", Q2,1,13,13 (1.14)
220,39,39,0,5,0,7.8,7.8,0.0,1.0,5.06091792393,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,24,A,Romeo,Ro.," @~ I do protest I neuer iniuried thee, @~ But loue thee better then thon canst deuise: @~ Till thou shalt know the reason of my loue, @~ And so good Capulet, which name I tender @~ As dearely as mine owne, be satisfied.", Q2,1,13,13 (1.14)
121,16,16,0,3,0,5.33333333333,5.33333333333,0.0,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,25,E,Mercutio,Mer.," @~ O calme, dishonourable, vile submission: @~ Alla stucatho carries it away, @~ Tibalt, you ratcatcher, will you walke?", Q2,1,13,13 (1.14)
35,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,26,I,Tybalt,Tib., @~ What wouldst thou haue with me?, Q2,1,13,13 (1.14)
287,56,0,56,0,5,-11.2,0.0,11.2,1.0,5.35182322555,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,27,E,Mercutio,M.," % Good King of Cats, nothing but one of your nine liues, # that I meane to make bold withall, and as you shall vse mee # hereafter drie beate the rest of the eight. Will you plucke your # sword out of his pilcher by the eares? Make haste, least mine be # about your eares ere it be out.", Q2,1,13,13 (1.14)
16,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,28,I,Tybalt,Tib., % I am for you., Q2,1,13,13 (1.14)
39,6,6,0,1,0,6.0,6.0,0.0,1.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,14,0,29,A,Romeo,Rom.," @~ Gentle Mercutio, put thy Rapier vp.", Q2,1,13,13 (1.14)
26,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,30,E,Mercutio,Mer.," % Come sir, your Passado.", Q2,1,13,13 (1.14)
213,28,28,0,5,0,5.6,5.6,0.0,2.0,4.6644977792,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q2,Full,14,0,31,A,Romeo,Rom.," @~ Draw Benuolio, beate downe their weapons, @~ Gentlemen, for shame forbeare this outrage, @~ Tibalt, Mercutio, the Prince expresly hath @~ Forbid this bandying in Verona streetes, @~ Hold Tybalt, good Mercutio.", Q2,1,13,13 (1.14)
15,2,2,0,1,1,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,32,AV,Petruchio,,@~ Away Tybalt., Q2,1,13,13 (1.14)
84,17,17,0,3,0,5.66666666667,5.66666666667,0.0,0.0,3.8521687236,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,33,E,Mercutio,Mer.," @~ I am hurt. @~ A plague a both houses, I am sped, @~ Is he gone and hath nothing.", Q2,1,13,13 (1.14)
23,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,34,D,Benvolio,Ben., @~ What art thou hurt?, Q2,1,13,13 (1.14)
101,18,18,0,2,0,9.0,9.0,0.0,0.0,3.68354236243,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,35,E,Mercutio,Mer.," @~ I, I, a scratch, a scratch, marrie tis inough, @~ Where is my Page? go villaine, fetch a Surgion.", Q2,1,13,13 (1.14)
41,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,36,A,Romeo,Ro.," @~ Courage man, the hurt cannot be much.", Q2,1,13,13 (1.14)
436,88,0,88,0,7,-12.5714285714,0.0,12.5714285714,2.0,5.60016467159,0.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,14,0,37,E,Mercutio,Mer.," % No tis not so deepe as a well, nor so wide as a Church # doore, but tis inough, twill serue: aske for me to morrow, and you # shall finde me a graue man. I am peppered I warrant, for this # world, a plague a both your houses, sounds a dog, a rat, a mouse, # a cat, to scratch a man to death: a braggart, a rogue, a villaine, # that fights by the booke of arithmatick, why the deule came you # betweene vs? I was hurt vnder your arme.", Q2,1,13,13 (1.14)
30,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,38,A,Romeo,Ro., % I thought all for the best., Q2,1,13,13 (1.14)
169,31,31,0,4,0,7.75,7.75,0.0,0.0,4.56709953619,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,39,E,Mercutio,Mer.," @~ Helpe me into some house Benuolio, @~ Or I shall faint, a plague a both your houses. @~ They haue made wormes meate of me, @~ I haue it, and soundly, to your houses.", Q2,1,13,13 (1.14)
296,47,47,0,7,0,6.71428571429,6.71428571429,0.0,2.0,5.34182289423,0.0,1.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,Q2,Full,14,0,40,A,Romeo,Ro.," @~ This Gentleman the Princes neare alie, @~ My very friend hath got this mortall hurt @~ In my behalfe, my reputation staind @~ With Tybalts slaunder, Tybalt that an houre @~ Hath bene my Cozen, O sweete Iuliet, @~ Thy bewtie hath made me effeminate, @~ And in my temper softned valours steele.", Q2,1,13,13 (1.14)
141,23,23,0,3,0,7.66666666667,7.66666666667,0.0,0.0,4.34964891258,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,41,D,Benvolio,Ben.," @~ O Romeo, Romeo, braue Mercutio is dead, @~ That gallant spirit hath aspir'd the Clowdes, @~ Which too vntimely here did scorne the earth.", Q2,1,13,13 (1.14)
96,17,17,0,2,0,8.5,8.5,0.0,1.0,3.96981578243,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,0.0,0.0,0.0,Q2,Full,14,0,42,A,Romeo,Ro.," @~ This dayes blacke fate, on mo daies doth depend, @~ This but begins, the wo others must end.", Q2,1,13,13 (1.14)
47,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,43,D,Benvolio,Ben., @~ Here comes the furious Tybalt backe againe., Q2,1,13,13 (1.14)
350,60,60,0,8,0,7.5,7.5,0.0,1.0,5.74022392894,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,Q2,Full,14,0,44,A,Romeo,Ro.," @~ He gan in triumph and Mercutio slaine, @~ Away to heauen, respectiue lenitie, @~ And fier end furie, be my conduct now, @~ Now Tybalt take the villaine backe againe, @~ That late thou gauest me, for Mercutios soule @~ Is but a little way aboue our heads, @~ Staying for thine to keepe him companie: @~ Either thou or I, or both, must go with him.", Q2,1,13,13 (1.14)
75,12,12,0,2,0,6.0,6.0,0.0,1.0,3.41829583405,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,45,I,Tybalt,Ty.," @~ Thou wretched boy that didst consort him here, @~ Shalt with him hence.", Q2,1,13,13 (1.14)
30,4,4,0,1,0,4.0,4.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,14,0,46,A,Romeo,Ro., @~ This shall determine that., Q2,1,13,13 (1.14)
163,28,28,0,4,0,7.0,7.0,0.0,0.0,4.59306920777,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,47,D,Benvolio,Ben.," @~ Romeo, away be gone: @~ The Citizens are vp, and Tybalt slaine, @~ Stand not amazed, the Prince wil doome thee death, @~ If thou art taken, hence be gone away.", Q2,1,13,13 (1.14)
26,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,48,A,Romeo,Ro., @~ O I am fortunes foole., Q2,1,13,13 (1.14)
23,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,49,D,Benvolio,Ben., @~ Why dost thou stay?, Q2,1,13,13 (1.14)
83,14,14,0,2,0,7.0,7.0,0.0,2.0,3.23592635063,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,50,X,Citizens,Citti.," @~ Which way ran he that kild Mercutio? @~ Tybalt that mutherer, which way ran he?", Q2,1,13,13 (1.14)
27,4,4,0,1,0,4.0,4.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,51,D,Benvolio,Ben., @~ There lies that Tybalt., Q2,1,13,13 (1.14)
66,13,13,0,2,0,6.5,6.5,0.0,0.0,3.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,52,X,Citizens,Citi.," @~ Vp sir, go with me: @~ I charge thee in the Princes name obey.", Q2,1,13,13 (1.14)
46,8,8,0,1,0,8.0,8.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,14,0,53,M,Escalus,Prin., @~ Where are the vile beginners of this fray?, Q2,1,13,13 (1.14)
171,28,28,0,4,0,7.0,7.0,0.0,2.0,4.80735492206,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,Q2,Full,14,0,54,D,Benvolio,Ben.," @~ O Noble Prince, I can discouer all: @~ The vnluckie mannage of this fatall brall, @~ There lies the man slaine by young Romeo, @~ That slew thy kisman, braue Mercutio.", Q2,1,13,13 (1.14)
209,37,37,0,5,0,7.4,7.4,0.0,0.0,4.40203977155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,55,H,Lady Capulet,Capu.Wi.," @~ Tybalt, my Cozin, O my brothers child, @~ O Prince, O Cozen, husband, O the bloud is spild @~ Of my deare kisman, Prince as thou art true, @~ For bloud of ours, shead bloud of Mountague. @~ O Cozin, Cozin.", Q2,1,13,13 (1.14)
42,6,6,0,1,0,6.0,6.0,0.0,2.0,2.58496250072,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q2,Full,14,0,56,M,Escalus,Prin.," @~ Benuolio, who began this bloudie fray?", Q2,1,13,13 (1.14)
1127,188,188,0,24,0,7.83333333333,7.83333333333,0.0,3.0,6.86845205136,0.0,2.0,5.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q2,Full,14,0,57,D,Benvolio,Ben.," @~ Tybalt here slain, whom Romeos hand did slay, @~ Romeo that spoke him faire, bid him bethinke @~ How nice the quarell was, and vrgd withall @~ Your high displeasure all this vttered, @~ With gentle breath, calm look, knees humbly bowed @~ Could not take truce with the vnruly spleene @~ Of Tybalt deafe to peace, but that he tilts @~ With piercing steele at bold Mercutios breast, @~ Who all as hot, turnes deadly poynt to poynt, @~ And with a Martiall scorne, with one hand beates @~ Cold death aside, and with the other sends @~ It backe to Tybalt, whose dexteritie @~ Retorts it, Romeo he cries aloud, @~ Hold friends, friends part, and swifter then his tongue, @~ His aged arme beates downe their fatall poynts, @~ And twixt them rushes, vnderneath whose arme, @~ An enuious thrust from Tybalt, hit the life @~ Of stout Mercutio, and then Tybalt fled, @~ But by and by comes backe to Romeo, @~ Who had but newly entertaind reuenge, @~ And toote they go like lightning, for ere I @~ Could draw to part them, was stout Tybalt slaine: @~ And as he fell, did Romeo turne and flie, @~ This is the truth, or let Benuolio die.", Q2,1,13,13 (1.14)
284,49,49,0,6,0,8.16666666667,8.16666666667,0.0,2.0,5.45144453799,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,Q2,Full,14,0,58,H,Lady Capulet,Ca.Wi.," @~ He is a kisman to the Mountague, @~ Affection makes him false, he speakes not true: @~ Some twentie of them fought in this blacke strife, @~ And all those twentie could but kill one life. @~ I beg for Iustice which thou Prince must giue: @~ Romeo slew Tybalt, Romeo must not liue.", Q2,1,13,13 (1.14)
87,16,16,0,2,0,8.0,8.0,0.0,1.0,3.875,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,59,M,Escalus,Prin.," @~ Romeo slew him, he slew Mercutio, @~ Who now the price of his deare bloud doth owe.", Q2,1,13,13 (1.14)
122,20,20,0,3,0,6.66666666667,6.66666666667,0.0,0.0,4.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,14,0,60,B,Montague,Capu.," @~ Not Romeo Prince, he was Mercutios friend, @~ His fault concludes, but what the law should end, @~ The life of Tybalt.", Q2,1,13,13 (1.14)
554,95,95,0,12,0,7.91666666667,7.91666666667,0.0,7.0,6.28027902934,0.0,4.0,0.0,3.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,Q2,Full,14,0,61,M,Escalus,Prin.," @~ And for that offence, @~ Immediately we do exile him hence: @~ I haue an interest in your hearts proceeding: @~ My bloud for your rude brawles doth lie a bleeding. @~ But ile amerce you with so strong a fine, @~ That you shall all repent the losse of mine. @~ It will be deafe to pleading and excuses, @~ Nor teares, nor prayers shall purchase out abuses. @~ Therefore vse none, let Romeo hence in hast, @~ Else when he is found, that houre is his last. @~ Beare hence this body, and attend our will, @~ Mercie but murders, pardoning those that kill.", Q2,1,13,13 (1.14)
1630,280,280,0,35,1,8.0,8.0,0.0,8.0,7.26114197721,0.0,5.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,Q2,Full,15,0,1,F,Juliet,,"@~ Gallop apace, you fierie footed steedes, @~ Towards Phoebus lodging, such a wagoner @~ As Phaetan would whip you to the west, @~ And bring in clowdie night immediately. @~ Spread thy close curtaine loue-performing night, @~ That runnawayes eyes may wincke, and Romeo @~ Leape to these armes, vntalkt of and vnseene, @~ Louers can see to do their amorous rights, @~ And by their owne bewties, or if loue be blind, @~ It best agrees with night, come ciuill night, @~ Thou sober suted matron all in blacke, @~ And learne me how to loose a winning match, @~ Plaide for a paire of stainlesse maydenhoods. @~ Hood my vnmand bloud bayting in my cheekes, @~ With thy blacke mantle, till strange loue grow bold, @~ Thinke true loue acted simple modestie: @~ Come night, come Romeo, come thou day in night, @~ For thou wilt lie vpon the winges of night, @~ Whiter then new snow vpon a Rauens backe: @~ Come gentle night, come louing black browd night, @~ Giue me my Romeo, and when I shall die, @~ Take him and cut him out in little starres, @~ And he will make the face of heauen so fine, @~ That all the world will be in loue with night, @~ And pay no worship to the garish Sun. @~ O I haue bought the mansion of a loue, @~ But not possest it, and though I am sold, @~ Not yet enioyd, so tedious is this day, @~ As is the night before some festiuall, @~ To an impatient child that hath new robes @~ And may not weare them. O here comes my Nurse: @~ And she brings newes, and euery tongue that speaks @~ But Romeos name, speakes heauenly eloquence: @~ Now Nurse, what newes? what hast thou there, @~ The cords that Romeo bid thee fetch?", Q2,1,14,14 (1.15)
20,4,4,0,1,0,4.0,4.0,0.0,0.0,1.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,2,J,Nurse,Nur.," @~ I, I, the cords.", Q2,1,14,14 (1.15)
51,10,10,0,1,0,10.0,10.0,0.0,1.0,3.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,15,0,3,F,Juliet,Iu., @~ Ay me what news? Why dost thou wring thy hands?, Q2,1,14,14 (1.15)
136,24,24,0,3,0,8.0,8.0,0.0,0.0,3.43872187554,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,4,J,Nurse,Nur.," @~ A weraday, hees dead, hees dead, hees dead, @~ We are vndone Lady, we are vndone. @~ Alack the day, hees gone, hees kild, hees dead.", Q2,1,14,14 (1.15)
29,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,5,F,Juliet,Iu., @~ Can heauen be so enuious?, Q2,1,14,14 (1.15)
96,15,15,0,3,0,5.0,5.0,0.0,0.0,3.37355726228,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,6,J,Nurse,Nur.," @~ Romeo can, @~ Though heauen cannot. O Romeo, Romeo, @~ Who euer would haue thought it Romeo?", Q2,1,14,14 (1.15)
409,76,76,0,9,0,8.44444444444,8.44444444444,0.0,4.0,5.70633199425,0.0,3.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,Q2,Full,15,0,7,F,Juliet,Iu.," @~ What diuell art thou that dost torment me thus? @~ This torture should be rored in dismall hell, @~ Hath Romeo slaine himselfe? say thou but I, @~ And that bare vowell I shall poyson more @~ Then the death arting eye of Cockatrice, @~ I am not I, if there be such an I. @~ Or those eyes shot, that makes thee answere I: @~ If he be slaine say I, or if not, no. @~ Briefe, sounds, determine my weale or wo.", Q2,1,14,14 (1.15)
234,43,43,0,5,0,8.6,8.6,0.0,0.0,4.97254905693,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,8,J,Nurse,Nur.," @~ I saw the wound, I saw it with mine eyes, @~ God saue the marke, here on his manly brest, @~ A piteous coarse, a bloudie piteous coarse, @~ Pale, pale as ashes, all bedawbde in bloud, @~ All in goare bloud, I sounded at the sight.", Q2,1,14,14 (1.15)
190,32,32,0,4,0,8.0,8.0,0.0,0.0,4.8125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,9,F,Juliet,Iu.," @~ O break my hart, poore banckrout break at once, @~ To prison eyes, nere looke on libertie. @~ Vile earth too earth resigne, end motion here. @~ And thou and Romeo presse on heauie beare.", Q2,1,14,14 (1.15)
129,22,22,0,3,0,7.33333333333,7.33333333333,0.0,0.0,4.06148218672,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,10,J,Nurse,Nur.," @~ O Tybalt, Tybalt, the best friend I had, @~ O curteous Tybalt, honest Gentleman, @~ That euer I should liue to see thee dead.", Q2,1,14,14 (1.15)
231,38,38,0,5,0,7.6,7.6,0.0,4.0,5.07016731602,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,Q2,Full,15,0,11,F,Juliet,Iu.," @~ What storme is this that blowes so contrarie? @~ Is Romeo slaughtred? and is Tybalt dead? @~ My dearest Cozen, and my dearer Lord, @~ Then dreadfull Trumpet sound the generall doome, @~ For who is liuing, if those two are gone?", Q2,1,14,14 (1.15)
77,13,13,0,2,0,6.5,6.5,0.0,1.0,3.2389012566,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,12,J,Nurse,Nur.," @~ Tybalt is gone and Romeo banished, @~ Romeo that kild him he is banished.", Q2,1,14,14 (1.15)
47,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,13,F,Juliet,Iuli.," @~ O God, did Romeos hand shead Tibalts bloud?", Q2,1,14,14 (1.15)
40,9,9,0,1,1,9.0,9.0,0.0,0.0,2.41938194565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,14,J,Nurse,,"@~ It did, it did, alas the day, it did.", Q2,1,14,14 (1.15)
46,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,15,F,Juliet,Nur.," @~ O serpent heart, hid with a flowring face.", Q2,1,14,14 (1.15)
525,81,81,0,12,0,6.75,6.75,0.0,2.0,5.9815839534,0.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,16,F,Juliet,Iu.," @~ Did euer draggon keepe so faire a Caue? @~ Bewtifull tirant, fiend angelicall: @~ Rauenous douefeatherd rauen, woluishrauening lamb, @~ Despised substance of diuinest showe: @~ Iust opposite to what thou iustly seem'st, @~ A dimme saint, an honourable villaine: @~ O nature what hadst thou to do in hell @~ When thou didst bower the spirit of a fiend, @~ In mortall paradise of such sweete flesh? @~ Was euer booke containing such vile matter @~ So fairely bound? o that deceit should dwell @~ In such a gorgious Pallace.", Q2,1,14,14 (1.15)
238,38,38,0,5,0,7.6,7.6,0.0,2.0,4.89240711859,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,17,J,Nurse,Nur.," @~ Theres no trust, no faith, no honestie in men, @~ All periurde, all forsworne, all naught, all dissemblers. @~ Ah wheres my man? giue me some Aqua-vitae : @~ These griefs, these woes, these sorrows make me old, @~ Shame come to Romeo.", Q2,1,14,14 (1.15)
244,48,48,0,6,0,8.0,8.0,0.0,1.0,5.22017552146,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q2,Full,15,0,18,F,Juliet,Iu.," @~ Blisterd be thy tongue @~ For such a wish, he was not borne to shame: @~ Vpon his brow shame is asham'd to sit: @~ For tis a throane where honour may be crownd @~ Sole Monarch of the vniuersal earth. @~ O what a beast was I to chide at him?", Q2,1,14,14 (1.15)
50,10,10,0,1,0,10.0,10.0,0.0,1.0,3.32192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,19,J,Nurse,Nur., @~ Wil you speak wel of him that kild your cozin?, Q2,1,14,14 (1.15)
1444,238,238,0,31,0,7.67741935484,7.67741935484,0.0,11.0,6.83458336253,0.0,10.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,4.0,Q2,Full,15,0,20,F,Juliet,Iu.," @~ Shall I speake ill of him that is my husband? @~ Ah poor my lord, what tongue shal smooth thy name, @~ When I thy three houres wife haue mangled it? @~ But wherefore villaine didst thou kill my Cozin? @~ That villaine Cozin would haue kild my husband: @~ Backe foolish teares, backe to your natiue spring, @~ Your tributarie drops belong to woe, @~ Which you mistaking offer vp to ioy, @~ My husband liues that Tybalt would haue slaine, @~ And Tybalts dead that would haue slain my husband: @~ All this is comfort, wherefore weepe I then? @~ Some word there was, worser then Tybalts death @~ That murdred me, I would forget it faine, @~ But oh it presses to my memorie, @~ Like damned guiltie deeds to sinners mindes, @~ Tybalt is dead and Romeo banished: @~ That banished, that one word banished, @~ Hath slaine ten thousand Tybalts: Tybalts death @~ Was woe inough if it had ended there: @~ Or if sower woe delights in fellowship, @~ And needly will be ranckt with other griefes, @~ Why followed not when she said Tybalts dead, @~ Thy father or thy mother, nay or both, @~ Which moderne lamentation might haue moued, @~ But with a reareward following Tybalts death, @~ Romeo is banished: to speake that word, @~ Is father, mother, Tybalt, Romeo, Iuliet, @~ All slaine, all dead: Romeo is banished, @~ There is no end, no limit, measure bound, @~ In that words death, no words can that woe sound. @~ Where is my father and my mother Nurse?", Q2,1,14,14 (1.15)
94,16,16,0,2,0,8.0,8.0,0.0,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,21,J,Nurse,Nur.," @~ Weeping and wayling ouer Tybalts course, @~ Will you go to them? I will bring you thither.", Q2,1,14,14 (1.15)
374,67,67,0,8,0,8.375,8.375,0.0,1.0,5.61437780976,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,Q2,Full,15,0,22,F,Juliet,Iu.," @~ Wash they his wounds with teares? mine shall be spent, @~ When theirs are drie, for Romeos banishment. @~ Take vp those cordes, poore ropes you are beguilde, @~ Both you and I for Romeo is exilde: @~ He made you for a highway to my bed, @~ But I a maide, die maiden widowed. @~ Come cordes, come Nurse, ile to my wedding bed, @~ And death not Romeo, take my maiden head.", Q2,1,14,14 (1.15)
173,34,34,0,4,0,8.5,8.5,0.0,0.0,4.67569813537,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q2,Full,15,0,23,J,Nurse,Nur.," @~ Hie to your chamber, Ile finde Romeo @~ To comfort you, I wot well where he is: @~ Harke ye, your Romeo will be here at night, @~ Ile to him, he is hid at Lawrence Cell.", Q2,1,14,14 (1.15)
