#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
123,24,0,24,0,2,-12.0,0.0,12.0,1.0,4.3035088548,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,15,BA,Clown,Clowne.," % Ho the Iibbetmaker, he sayes that he hath taken them downe againe, for the man must not be hang'd # till the next weeke.",F,4,10,10 (4.3)
39,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,16,A,Titus Andronicus,Tit., @~ But what sayes Iupiter I aske thee?,F,4,10,10 (4.3)
73,15,0,15,0,2,-7.5,0.0,7.5,0.0,3.77355726228,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,17,BA,Clown,Clowne., % Alas sir I know not Iupiter: # I neuer dranke with him in all my life.,F,4,10,10 (4.3)
42,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,18,A,Titus Andronicus,Tit., @~ Why villaine art not thou the Carrier?,F,4,10,10 (4.3)
37,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,19,BA,Clown,Clowne.," % I of my Pigions sir, nothing else.",F,4,10,10 (4.3)
42,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,20,A,Titus Andronicus,Tit.," @~ Why, did'st thou not come from heauen?",F,4,10,10 (4.3)
264,50,50,0,5,0,10.0,10.0,0.0,0.0,5.17366068969,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,21,BA,Clown,Clowne.," @~ From heauen? Alas sir, I neuer came there, @~ God forbid I should be so bold, to presse to heauen in my @~ young dayes. Why I am going with my pigeons to the @~ Tribunall Plebs, to take vp a matter of brawle, betwixt @~ my Vncle, and one of the Emperialls men.",F,4,10,10 (4.3)
125,25,0,25,0,3,-8.33333333333,0.0,8.33333333333,1.0,4.40385618977,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,22,B,Marcus Andronicus,Mar.," % Why sir, that is as fit as can be to serue for your # Oration, and let him deliuer the Pigions to the Emperour # from you.",F,4,10,10 (4.3)
69,13,0,13,0,1,-13.0,0.0,13.0,0.0,3.70043971814,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,23,A,Titus Andronicus,Tit.," % Tell mee, can you deliuer an Oration to the Emperour with a Grace?",F,4,10,10 (4.3)
62,12,12,0,2,0,6.0,6.0,0.0,0.0,3.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,24,BA,Clown,Clowne.," @~ Nay truely sir, I could neuer say grace in all @~ my life.",F,4,10,10 (4.3)
267,46,46,0,6,0,7.66666666667,7.66666666667,0.0,1.0,5.39312717345,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,4,3,25,A,Titus Andronicus,Tit.," @~ Sirrah come hither, make no more adoe, @~ But giue your Pigeons to the Emperour, @~ By me thou shalt haue Iustice at his hands. @~ Hold, hold, meanewhile her's money for thy charges. @~ Giue me pen and inke. @~ Sirrah, can you with a Grace deliuer a Supplication?",F,4,10,10 (4.3)
8,2,0,2,0,1,-2.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,26,BA,Clown,Clowne., % I sir,F,4,10,10 (4.3)
239,45,0,45,0,5,-9.0,0.0,9.0,1.0,5.03063337406,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,27,A,Titus Andronicus,Titus.," % Then here is a Supplication for you, and when # you come to him, at the first approach you must kneele, # then kisse his foote, then deliuer vp your Pigeons, and # then looke for your reward. Ile be at hand sir, see you do # it brauely.",F,4,10,10 (4.3)
35,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,28,BA,Clown,Clowne.," % I warrant you sir, let me alone.",F,4,10,10 (4.3)
235,44,44,0,5,0,8.8,8.8,0.0,0.0,4.97057309581,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,29,A,Titus Andronicus,Tit.," @~ Sirrha hast thou a knife? Come let me see it. @~ Heere Marcus, fold it in the Oration, @~ For thou hast made it like an humble Suppliant: @~ And when thou hast giuen it the Emperour, @~ Knocke at my dore, and tell me what he sayes.",F,4,10,10 (4.3)
31,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,30,BA,Clown,Clowne.," % God be with you sir, I will.",F,4,10,10 (4.3)
46,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,3,31,A,Titus Andronicus,Tit.," @~ Come Marcus let vs goe, Publius follow me.",F,4,10,10 (4.3)
1181,203,203,0,27,0,7.51851851852,7.51851851852,0.0,9.0,6.8022010802,0.0,2.0,2.0,0.0,0.0,0.0,3.0,4.0,0.0,0.0,0.0,F,Full,4,4,1,D,Saturninus,Satur.," @~ Why Lords, @~ What wrongs are these? was euer seene @~ An Emperour in Rome thus ouerborne, @~ Troubled, Confronted thus, and for the extent @~ Of egall iustice, vs'd in such contempt? @~ My Lords, you know the mightfull Gods, @~ (How euer these disturbers of our peace @~ Buz in the peoples eares) there nought hath past, @~ But euen with law against the willfull Sonnes @~ Of old Andronicus. And what and if @~ His sorrowes haue so ouerwhelm'd his wits, @~ Shall we be thus afflicted in his wreakes, @~ His fits, his frenzie, and his bitternesse? @~ And now he writes to heauen for his redresse. @~ See, heeres to Ioue, and this to Mercury, @~ This to Apollo, this to the God of warre: @~ Sweet scrowles to flie about the streets of Rome: @~ What's this but Libelling against the Senate, @~ And blazoning our Iniustice euerywhere? @~ A goodly humour, is it not my Lords? @~ As who would say, in Rome no Iustice were. @~ But if I liue, his fained extasies @~ Shall be no shelter to these outrages: @~ But he and his shall know, that Iustice liues @~ In Saturninus health; whom if he sleepe, @~ Hee'l so awake, as he in fury shall @~ Cut off the proud'st Conspirator that liues.",F,4,11,11 (4.4)
624,110,110,0,13,0,8.46153846154,8.46153846154,0.0,1.0,6.28118198617,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,F,Full,4,4,2,E,Tamora,Tamo.," @~ My gracious Lord, my louely Saturnine, @~ Lord of my life, Commander of my thoughts, @~ Calme thee, and beare the faults of Titus age, @~ Th'effects of sorrow for his valiant Sonnes, @~ Whose losse hath pier'st him deepe, and scar'd his heart; @~ And rather comfort his distressed plight, @~ Then prosecute the meanest or the best @~ For these contempts. Why thus it shall become @~ High witted Tamora to glose with all:Aside. @~ But Titus, I haue touch'd thee to the quicke, @~ Thy lifeblood out: If Aaron now be wise, @~ Then is all safe, the Anchor's in the Port. @~ How now good fellow, would'st thou speake with vs?",F,4,11,11 (4.4)
50,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,3,BA,Clown,Clow.," % Yea forsooth, and your Mistership be Emperiall.",F,4,11,11 (4.4)
48,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,4,E,Tamora,Tam.," @~ Empresse I am, but yonder sits the Emperour.",F,4,11,11 (4.4)
112,22,22,0,2,0,11.0,11.0,0.0,0.0,4.18670434591,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,5,BA,Clown,Clo.," @~ 'Tis he; God & Saint Stephen giue you good den; @~ I haue brought you a Letter, & a couple of Pigions heere.",F,4,11,11 (4.4)
46,8,8,0,1,0,8.0,8.0,0.0,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,6,D,Saturninus,Satu.," @~ Goe take him away, and hang him presently.",F,4,11,11 (4.4)
30,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,7,BA,Clown,Clowne., % How much money must I haue?,F,4,11,11 (4.4)
35,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,8,E,Tamora,Tam., @~ Come sirrah you must be hang'd.,F,4,11,11 (4.4)
69,14,14,0,2,0,7.0,7.0,0.0,0.0,3.6644977792,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,9,BA,Clown,Clow.," @~ Hang'd? berLady, then I haue brought vp a neck @~ to a faire end.",F,4,11,11 (4.4)
530,86,86,0,11,0,7.81818181818,7.81818181818,0.0,6.0,6.13841722561,0.0,2.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,0.0,2.0,F,Full,4,4,10,D,Saturninus,Satu.," @~ Despightfull and intollerable wrongs, @~ Shall I endure this monstrous villany? @~ I know from whence this same deuise proceedes: @~ May this be borne? As if his traytrous Sonnes, @~ That dy'd by law for murther of our Brother, @~ Haue by my meanes beene butcher'd wrongfully? @~ Goe dragge the villaine hither by the haire, @~ Nor Age, nor Honour, shall shape priuiledge: @~ For this proud mocke, Ile be thy slaughterman: @~ Sly franticke wretch, that holp'st to make me great, @~ In hope thyselfe should gouerne Rome and me.",F,4,11,11 (4.4)
34,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,11,D,Saturninus,Satur., @~ What newes with thee Emillius?,F,4,11,11 (4.4)
304,53,53,0,7,0,7.57142857143,7.57142857143,0.0,2.0,5.60046974698,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,4,4,12,BC,Aemilius,Emil.," @~ Arme my Lords, Rome neuer had more cause, @~ The Gothes haue gather'd head, and with a power @~ Of high resolued men, bent to the spoyle @~ They hither march amaine, vnder conduct @~ Of Lucius, Sonne to old Andronicus: @~ Who threats in course of this reuenge to do @~ As much as euer Coriolanus did.",F,4,11,11 (4.4)
417,70,70,0,9,0,7.77777777778,7.77777777778,0.0,1.0,5.86835926685,0.0,2.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,F,Full,4,4,13,D,Saturninus,King.," @~ Is warlike Lucius Generall of the Gothes? @~ These tydings nip me, and I hang the head @~ As flowers with frost, or grasse beat downe with stormes: @~ I, now begins our sorrowes to approach, @~ 'Tis he the common people loue so much, @~ My selfe hath often heard them say, @~ (When I haue walked like a priuate man) @~ That Lucius banishment was wrongfully, @~ And they haue wisht that Lucius were their Emperour.",F,4,11,11 (4.4)
49,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,14,E,Tamora,Tam., @~ Why should you feare? Is not our City strong?,F,4,11,11 (4.4)
83,14,14,0,2,0,7.0,7.0,0.0,0.0,3.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,15,D,Saturninus,King.," @~ I, but the Cittizens fauour Lucius, @~ And will reuolt from me, to succour him.",F,4,11,11 (4.4)
602,102,102,0,13,0,7.84615384615,7.84615384615,0.0,6.0,6.28150080294,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,F,Full,4,4,16,E,Tamora,Tam.," @~ King, be thy thoughts Imperious like thy name. @~ Isthe Sunne dim'd, that Gnats do flie in it? @~ The Eagle suffers little Birds to sing, @~ And is not carefull what they meane thereby, @~ Knowing that with the shadow of his wings, @~ He can at pleasure stint their melodie. @~ Euen so mayest thou, the giddy men of Rome, @~ Then cheare thy spirit, for know thou Emperour, @~ I will enchaunt the old Andronicus, @~ With words more sweet, and yet more dangerous @~ Then baites to fish, or honystalkes to sheepe, @~ When as the one is wounded with the baite, @~ The other rotted with delicious foode.",F,4,11,11 (4.4)
45,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,17,D,Saturninus,King., @~ But he will not entreat his Sonne for vs.,F,4,11,11 (4.4)
352,58,58,0,8,0,7.25,7.25,0.0,2.0,5.55608832264,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,18,E,Tamora,Tam.," @~ If Tamora entreat him, then he will, @~ For I can smooth and fill his aged eare, @~ With golden promises, that were his heart @~ Almost Impregnable, his old eares deafe, @~ Yet should both eare and heart obey my tongue. @~ Goe thou before to our Embassadour, @~ Say, that the Emperour requests a parly @~ Of warlike Lucius, and appoint the meeting.",F,4,11,11 (4.4)
139,23,23,0,3,0,7.66666666667,7.66666666667,0.0,2.0,4.43660543432,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,4,4,19,D,Saturninus,Kiug.," @~ Emillius do this message Honourably, @~ And if he stand in Hostage for his safety, @~ Bid him demaund what pledge will please him best.",F,4,11,11 (4.4)
40,6,6,0,1,0,6.0,6.0,0.0,1.0,2.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,20,BC,Aemilius,Emill., @~ Your bidding shall I do effectually.,F,4,11,11 (4.4)
217,39,39,0,5,0,7.8,7.8,0.0,2.0,5.00963587265,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,4,4,21,E,Tamora,Tam.," @~ Now will I to that old Andronicus, @~ And temper him with all the Art I haue, @~ To plucke proud Lucius from the warlike Gothes. @~ And now sweet Emperour be blithe againe, @~ And bury all thy feare in my deuises.",F,4,11,11 (4.4)
44,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,4,4,22,D,Saturninus,Satu., @~ Then goe successantly and plead for him.,F,4,11,11 (4.4)
372,56,56,0,8,0,7.0,7.0,0.0,0.0,5.55735492206,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,1,C,Lucius,Luci.," @~ Approued warriours, and my faithfull Friends, @~ I haue receiued Letters from great Rome, @~ Which signifies what hate they beare their Emperour, @~ And how desirous of our sight they are. @~ Therefore great Lords, be as your Titles witnesse, @~ Imperious and impatient of your wrongs, @~ And wherein Rome hath done you any scathe, @~ Let him make treble satisfaction.",F,5,12,12 (5.1)
377,59,59,0,8,0,7.375,7.375,0.0,0.0,5.74704982902,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,2,BD,First Goth,Goth.," @~ Braue slip, sprung from the Great Andronicus, @~ Whose name was once our terrour, now our comfort, @~ Whose high exploits, and honourable Deeds, @~ Ingratefull Rome requites with foule contempt: @~ Behold in vs, weele follow where thou lead'st, @~ Like stinging Bees in hottest Sommers day, @~ Led by their Maister to the flowred fields, @~ And be aueng'd on cursed Tamora:",F,5,12,12 (5.1)
43,10,10,0,1,1,10.0,10.0,0.0,0.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,3,X,Ensemble,,"@~ And as he saith, so say we all with him.",F,5,12,12 (5.1)
91,18,18,0,2,0,9.0,9.0,0.0,1.0,3.94770277922,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,4,C,Lucius,Luci.," @~ I humbly thanke him, and I thanke you all. @~ But who comes heere, led by a lusty Goth?",F,5,12,12 (5.1)
938,161,161,0,20,0,8.05,8.05,0.0,7.0,6.6815669561,0.0,0.0,2.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,4.0,F,Full,5,1,5,BE,Second Goth,Goth.," @~ Renowned Lucius, from our troups I straid, @~ To gaze vpon a ruinous Monasterie, @~ And as I earnestly did fixe mine eye @~ Vpon the wasted building, suddainely @~ I heard a childe cry vnderneath a wall: @~ I made vnto the noyse, when soone I heard, @~ The crying babe control'd with this discourse: @~ Peace Tawny slaue, halfe me, and halfe thy Dam, @~ Did not thy Hue bewray whose brat thou art? @~ Had nature lent thee, but thy Mothers looke, @~ Villaine thou might'st haue bene an Emperour. @~ But where the Bull and Cow are both milk-white, @~ They neuer do beget a cole-blacke-Calfe: @~ Peace, villaine peace, euen thus he rates the babe, @~ For I must beare thee to a trusty Goth, @~ Who when he knowes thou art the Empresse babe, @~ Will hold thee dearely for thy Mothers sake. @~ With this, my weapon drawne I rusht vpon him, @~ Surpriz'd him suddainely, and brought him hither @~ To vse, as you thinke neeedefull of the man.",F,5,12,12 (5.1)
434,77,77,0,9,0,8.55555555556,8.55555555556,0.0,4.0,5.83159465752,0.0,2.0,0.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,2.0,F,Full,5,1,6,C,Lucius,Luci.," @~ Oh worthy Goth, this is the incarnate deuill, @~ That rob'd Andronicus of his good hand: @~ This is the Pearle that pleas'd your Empresse eye, @~ And heere's the Base Fruit of his burning lust. @~ Say wall-ey'd slaue, whether would'st thou conuay @~ This growing Image of thy fiend-like face? @~ Why dost not speake? what deafe? Not a word? @~ A halter Souldiers, hang him on this Tree, @~ And by his side his Fruite of Bastardie.",F,5,12,12 (5.1)
45,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,7,G,Aaron,Aron.," @~ Touch not the Boy, he is of Royall blood.",F,5,12,12 (5.1)
139,26,26,0,3,0,8.66666666667,8.66666666667,0.0,1.0,4.5175594296,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,8,C,Lucius,Luci.," @~ Too like the Syre for euer being good. @~ First hang the Child that he may see it sprall, @~ A sight to vexe the Fathers soule withall.",F,5,12,12 (5.1)
19,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,9,C,Lucius,Aron., @~ Get me a Ladder,F,5,12,12 (5.1)
258,45,45,0,6,1,7.5,7.5,0.0,2.0,5.13629754077,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,5,1,10,G,Aaron,,"@~ Lucius, saue the Childe, @~ And beare it from me to the Empresse: @~ If thou do this, Ile shew thee wondrous things, @~ That highly may aduantage thee to heare; @~ If thou wilt not, befall what may befall, @~ Ile speake no more: but vengeance rot you all.",F,5,12,12 (5.1)
105,21,21,0,2,0,10.5,10.5,0.0,0.0,4.2018412323,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,5,1,11,C,Lucius,Luci.," @~ Say on, and if it please me which thou speak'st, @~ Thy child shall liue, and I will see it Nourisht.",F,5,12,12 (5.1)
393,63,63,0,8,0,7.875,7.875,0.0,2.0,5.59212655038,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,F,Full,5,1,12,G,Aaron,Aron.," @~ And if it please thee? why assure thee Lucius, @~ 'Twill vexe thy soule to heare what I shall speake: @~ For I must talke of Murthers, Rapes, and Massacres, @~ Acts of Blacke-night, abhominable Deeds, @~ Complots of Mischiefe, Treason, Villanies @~ Ruthfull to heare, yet pittiously preform'd, @~ And this shall all be buried by my death, @~ Vnlesse thou sweare to me my Childe shall liue.",F,5,12,12 (5.1)
54,10,10,0,2,0,5.0,5.0,0.0,2.0,3.12192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,F,Full,5,1,13,C,Lucius,Luci.," @~ Tell on thy minde, @~ I say thy Childe shall liue.",F,5,12,12 (5.1)
48,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,14,G,Aaron,Aron.," @~ Sweare that he shall, and then I will begin.",F,5,12,12 (5.1)
104,18,18,0,3,0,6.0,6.0,0.0,0.0,4.16992500144,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,15,C,Lucius,Luci.," @~ Who should I sweare by, @~ Thou beleeuest no God, @~ That graunted, how can'st thou beleeue an oath?",F,5,12,12 (5.1)
594,110,110,0,13,0,8.46153846154,8.46153846154,0.0,7.0,6.05930587748,0.0,5.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,5,1,16,G,Aaron,Aron.," @~ What if I do not, as indeed I do not, @~ Yet for I know thou art Religious, @~ And hast a thing within thee, called Conscience, @~ With twenty Popish trickes and Ceremonies, @~ Which I haue seene thee carefull to obserue: @~ Therefore I vrge thy oath, for that I know @~ An Ideot holds his Bauble for a God, @~ And keepes the oath which by that God he sweares, @~ To that Ile vrge him: therefore thou shalt vow @~ By that same God, what God so ere it be @~ That thou adorest, and hast in reuerence, @~ To saue my Boy, to nourish and bring him vp, @~ Ore else I will discouer nought to thee.",F,5,12,12 (5.1)
46,11,11,0,1,0,11.0,11.0,0.0,0.0,3.095795255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,17,C,Lucius,Luci., @~ Euen by my God I sweare to to thee I will.,F,5,12,12 (5.1)
52,9,9,0,2,0,4.5,4.5,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,18,G,Aaron,Aron.," @~ First know thou, @~ I begot him on the Empresse.",F,5,12,12 (5.1)
38,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,19,C,Lucius,Luci., @~ Oh most Insatiate luxurious woman!,F,5,12,12 (5.1)
249,46,46,0,5,0,9.2,9.2,0.0,4.0,5.13225760823,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,F,Full,5,1,20,G,Aaron,Aron.," @~ Tut Lucius, this was but a deed of Charitie, @~ To that which thou shalt heare of me anon, @~ 'Twas her two Sonnes that murdered Bassianus, @~ They cut thy Sisters tongue, and rauisht her, @~ And cut her hands off, and trim'd her as thou saw'st.",F,5,12,12 (5.1)
58,8,8,0,2,0,4.0,4.0,0.0,1.0,3.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,21,C,Lucius,Lucius., @~ Oh detestable villaine! @~ Call'st thou that Trimming?,F,5,12,12 (5.1)
102,21,21,0,2,0,10.5,10.5,0.0,1.0,4.2018412323,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,22,G,Aaron,Aron.," @~ Why she was washt, and cut, and trim'd, @~ And 'twas trim sport for them that had the doing of it.",F,5,12,12 (5.1)
49,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,F,Full,5,1,23,C,Lucius,Luci., @~ Oh barbarous beastly villaines like thyselfe!,F,5,12,12 (5.1)
1081,196,196,0,23,0,8.52173913043,8.52173913043,0.0,7.0,6.67431682885,0.0,6.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,F,Full,5,1,24,G,Aaron,Aron.," @~ Indeede, I was their Tutor to instruct them, @~ That Codding spirit had they from their Mother, @~ As sure a Card as euer wonne the Set: @~ That bloody minde I thinke they learn'd of me, @~ As true a Dog as euer fought at head. @~ Well, let my Deeds be witnesse of my worth: @~ I trayn'd thy Bretheren to that guilefull Hole, @~ Where the dead Corps of Bassianus lay: @~ I wrote the Letter, that thy Father found, @~ And hid the Gold within the Letter mention'd. @~ Confederate with the Queene, and her two Sonnes, @~ And what not done, that thou hast cause to rue, @~ Wherein I had no stroke of Mischeife in it. @~ I play'd the Cheater for thy Fathers hand, @~ And when I had it, drew myselfe apart, @~ Andalmost broke my heart with extreame laughter. @~ I pried me through the Creuice of a Wall, @~ When for his hand, he had his two Sonnes heads, @~ Beheld his teares, and laught so hartily, @~ That both mine eyes were rainie like to his: @~ And when I told the Empresse of this sport, @~ She sounded almost at my pleasing tale, @~ And for my tydings, gaue me twenty kisses.",F,5,12,12 (5.1)
50,9,9,0,1,0,9.0,9.0,0.0,1.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,F,Full,5,1,25,BD,First Goth,Goth.," @~ What canst thou say all this, and neuer blush?",F,5,12,12 (5.1)
45,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,26,G,Aaron,Aron.," @~ I, like a blacke Dogge, as the saying is.",F,5,12,12 (5.1)
48,8,8,0,1,0,8.0,8.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,F,Full,5,1,27,C,Lucius,Luci., @~ Art thou not sorry for these hainous deedes?,F,5,12,12 (5.1)
979,174,174,0,21,0,8.28571428571,8.28571428571,0.0,3.0,6.68272550174,0.0,2.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,F,Full,5,1,28,G,Aaron,Aron.," @~ I, that I had not done a thousand more: @~ Euen now I curse the day, and yet I thinke @~ Few come within few compasse of my curse, @~ Wherein I did not some Notorious ill, @~ As kill a man, or else deuise his death, @~ Rauish a Maid, or plot the way to do it, @~ Accuse some Innocent, and forsweare myselfe, @~ Set deadly Enmity betweene two Friends, @~ Make poore mens Cattell breake their neckes, @~ Set fire on Barnes and Haystackes in the night, @~ And bid the Owners quench them with the teares: @~ Oft haue I dig'd vp dead men from their graues, @~ And set them vpright at their deere Friends doore, @~ Euen when their sorrowes almost was forgot, @~ And on their skinnes, as on the Barke of Trees, @~ Haue with my knife carued in Romaine Letters, @~ Let not your sorrow die, though I am dead. @~ Tut, I haue done a thousand dreadfull things @~ As willingly, as one would kill a Fly, @~ And nothing greeues me hartily indeede, @~ But that I cannot doe ten thousand more.",F,5,12,12 (5.1)
