#chars,#words,#v_words,#p_words,#v_lines,#p_lines,v2p,#w_per_vl,#w_per_pl,#f_words,ent,which_rel,that,who,do,does,doth,these,this,those,thine,thy,Edtn,Subset,div1,div2,sp#,who_,Speaker,spkr,txt,Edition,Act,Div,Scene
7,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,5,0,16,A,Lear,Lear., % Why?,1608 Q1,1,5, 5 (1.5)
103,21,0,21,0,2,-10.5,0.0,10.5,0.0,3.939470994,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,5,0,17,AH,Fool,Foole.," % Why, to put his head in , not to give it away to his # daughter, and leave his horns without a case.",1608 Q1,1,5, 5 (1.5)
70,13,13,0,2,0,6.5,6.5,0.0,0.0,3.54659356429,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,5,0,18,A,Lear,Lear.," @~ I will forget my nature, so kind a father; be my horses @~ ready ?",1608 Q1,1,5, 5 (1.5)
111,21,0,21,0,2,-10.5,0.0,10.5,0.0,4.01136504183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q,Common,5,0,19,AH,Fool,Foole.," % Thy Asses are gone about them, the reason why the # seven stars are no more than seven , is a pretty reason.",1608 Q1,1,5, 5 (1.5)
31,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,5,0,20,A,Lear,Lear., @~ Because they are not eight.,1608 Q1,1,5, 5 (1.5)
38,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,5,0,21,AH,Fool,Foole., % Yes thou wouldst make a good fool .,1608 Q1,1,5, 5 (1.5)
51,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,5,0,22,A,Lear,Lear.," @~ To take it again perforce, Monster,ingratitude!",1608 Q1,1,5, 5 (1.5)
90,17,0,17,0,2,-8.5,0.0,8.5,1.0,4.08746284125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q,Common,5,0,23,AH,Fool,Foole.," % If thou wert my fool Nuncle , I would have thee beaten for # being old before thy time.",1608 Q1,1,5, 5 (1.5)
17,3,3,0,1,0,3.0,3.0,0.0,1.0,1.58496250072,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,5,0,24,A,Lear,Lear., @~ How is that ?,1608 Q1,1,5, 5 (1.5)
66,11,0,11,0,2,-5.5,0.0,5.5,0.0,3.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,5,0,25,AH,Fool,Foole.," % Thou shouldst not have been old, before thou hadst # been wise.",1608 Q1,1,5, 5 (1.5)
123,26,26,0,2,0,13.0,13.0,0.0,0.0,3.92102962174,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,5,0,26,A,Lear,Lear.," @~ O let me not be mad sweet heaven ! I would not be mad, @~ keep me in temper, I would not be mad, are the horses ready ?",1608 Q1,1,5, 5 (1.5)
18,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,5,0,27,AF,Messenger,Ser., @~ Ready my Lord.,1608 Q1,1,5, 5 (1.5)
13,2,2,0,1,0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,5,0,28,A,Lear,Lear., @~ Come boy.,1608 Q1,1,5, 5 (1.5)
111,21,21,0,2,0,10.5,10.5,0.0,1.0,4.2018412323,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,5,0,29,AH,Fool,Foole.," @~ She that is maid now,and laughs at my departure, @~ Shall not be a maid long, except things be cut shorter.",1608 Q1,1,5, 5 (1.5)
19,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,1,H,Bastard,Bast., % Save thee Curan.,1608 Q1,2,6, 6 (2.1)
145,27,0,27,0,3,-9.0,0.0,9.0,1.0,4.53266527994,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,2,AB,Curan,Curan.," % And you Sir, I have been with your father, and given # him notice, that the Duke of Cornwall and his Duchess will be # here with him tonight .",1608 Q1,2,6, 6 (2.1)
19,3,0,3,0,1,-3.0,0.0,3.0,1.0,1.58496250072,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,3,H,Bastard,Bast., % How comes that ?,1608 Q1,2,6, 6 (2.1)
127,23,0,23,0,2,-11.5,0.0,11.5,0.0,4.34964891258,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,4,AB,Curan,Curan.," % Nay, I know not,you have heard of the news abroad, # I mean the whispered ones, for there are yet but ear-bussing arguments.",1608 Q1,2,6, 6 (2.1)
33,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,5,H,Bastard,Bast.," % Not, I pray you what are they?",1608 Q1,2,6, 6 (2.1)
90,16,0,16,0,2,-8.0,0.0,8.0,0.0,3.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,6,AB,Curan,Curan.," % Have you heard of no likely wars towards, twixt # the two Dukes of Cornwall and Albany?",1608 Q1,2,6, 6 (2.1)
14,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,7,H,Bastard,Bast., % Not a word.,1608 Q1,2,6, 6 (2.1)
43,9,0,9,0,1,-9.0,0.0,9.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,8,AB,Curan,Curan.," % You may then in time, fare you well sir.",1608 Q1,2,6, 6 (2.1)
627,109,109,0,9,0,12.1111111111,12.1111111111,0.0,3.0,6.01666004073,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,Q,Common,6,0,9,H,Bastard,Bast.," @~ The Duke be here tonight ! the better best, this weaves @~ itself perforce into my business , my father hath set guard to take @~ my brother, and I have one thing of a queasy question, which_rel @~ must ask briefness and fortune help ; brother, a word, descend @~ brother I say, my father watches, O fly this place, intelligence @~ is given where you are hid, you have now the good advantage @~ of the night, have you not spoken gainst the Duke of Cornwall @~ aught , he is coming hither now in the night, in the haste , and Regan with him, have you nothing said upon his party against the @~ Duke of Albany, advise your---",1608 Q1,2,6, 6 (2.1)
31,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,10,G,Edgar,Edg., @~ I am sure on it not a word.,1608 Q1,2,6, 6 (2.1)
407,68,68,0,7,0,9.71428571429,9.71428571429,0.0,2.0,5.54694978975,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q,Common,6,0,11,H,Bastard,Bast.," @~ I hear my father coming, pardon me in craving , I must @~ draw my sword upon you, seem to defend yourself , now quit @~ you well, yield , come before my father, light here, here, fly @~ brother fly , torches, torches, so farewell ; some blood drawn @~ on me would beget opinion of my more fierce endeavour , I @~ have seen drunkards do more than this in sport, father, father, @~ stop, stop, no , help ?",1608 Q1,2,6, 6 (2.1)
37,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,12,F,Gloucester,Glo., @~ Now Edmund where is the villain ?,1608 Q1,2,6, 6 (2.1)
134,22,22,0,1,0,22.0,22.0,0.0,0.0,4.27761343682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,13,H,Bastard,Bast.," @~ Here stood he in the dark , his sharpe sword out, warbling of wicked charms, conjuring the Moon to stand his auspicious Mistress .",1608 Q1,2,6, 6 (2.1)
20,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,14,F,Gloucester,Glo., @~ But where is he?,1608 Q1,2,6, 6 (2.1)
22,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,15,H,Bastard,Bast.," @~ Look sir, I bleed.",1608 Q1,2,6, 6 (2.1)
32,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,16,F,Gloucester,Glo., @~ Where is the villain Edmund?,1608 Q1,2,6, 6 (2.1)
51,10,10,0,1,0,10.0,10.0,0.0,1.0,3.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q,Common,6,0,17,H,Bastard,Bast.," @~ Fled this way sir, when by no means he could---",1608 Q1,2,6, 6 (2.1)
45,8,8,0,1,0,8.0,8.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,18,F,Gloucester,Glo.," @~ Pursue him, go after, by no means , what?",1608 Q1,2,6, 6 (2.1)
561,97,97,0,7,0,13.8571428571,13.8571428571,0.0,1.0,6.0156753735,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,19,H,Bastard,Bast.," @~ Persuade me to the murder of your Lordship, but that @~ I told him the revenge Gods, gainst Parricides did all their @~ thunders bend, spoke with how manifold and strong a bond @~ the child was bound to the father, sir in a fine, seeing how loathly opposite I stood, to his unnatural purpose, with fell motion @~ with his prepared sword, he charges home my unprovided body, launched mine arm , but when he saw my best alarmed spirits, @~ bold in the quarrels, rights, roused to the encounter, or whether @~ ghasted by the noise I made, but suddenly he fled.",1608 Q1,2,6, 6 (2.1)
332,55,55,0,5,0,11.0,11.0,0.0,4.0,5.37654766795,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,Q,Common,6,0,20,F,Gloucester,Glo.," @~ Let him fly far , not in this land shall he remain uncaught and found, dispatch, the noble Duke my master , my @~ worthy Arch and Patron, comes tonight , by his authority I will @~ proclaim it, that he which_rel finds him shall deserve our thanks , @~ bringing the murderous caitiff to the stake, he that conceals @~ him, death.",1608 Q1,2,6, 6 (2.1)
625,109,109,0,10,0,10.9,10.9,0.0,4.0,5.98895774707,0.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,Q,Common,6,0,21,H,Bastard,Bast.," @~ When I dissuaded him from his intent, and found him @~ pight to do it, with cursed speech I threatened to discover him, he @~ replied , thou unpossessing Bastard, dost thou think , if I would @~ stand against thee, could the reposure of any trust, vertue, or @~ worth in thee make thy words faithed ? no . what I should deny , @~ as this I would, I, though thou didst produce my very character, @~ I would turn it all to thy suggestion, plot, and damned pretence, @~ and thou must make a dullard of the world, if they not thought @~ the profits of my death, were very pregnant and potential @~ spurs to make thee seek it.",1608 Q1,2,6, 6 (2.1)
400,75,75,0,7,0,10.7142857143,10.7142857143,0.0,2.0,5.50916311115,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,22,F,Gloucester,Glo.," @~ Strong and fastened villain , would he deny his letter, @~ I never got him, hark the Duke's trumpets, I know not why he @~ comes, all Ports I will bar , the villain shall not scape, the Duke @~ must grant me that , besides, his picture I will send far and @~ near , that all the kingdom may have note of him, and of my @~ land loyal and natural boy, I will work the means to make thee @~ capable.",1608 Q1,2,6, 6 (2.1)
111,20,20,0,2,0,10.0,10.0,0.0,1.0,3.98418371978,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,23,I,Cornwall,Corn.," @~ How now my noble friend, since I came hither , which_rel @~ I can call but now, I have heard strange news .",1608 Q1,2,6, 6 (2.1)
104,18,18,0,2,0,9.0,9.0,0.0,1.0,4.16992500144,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,24,C,Regan,Reg.," @~ If it be true, all vengeance comes too short which_rel can @~ pursue the offender, how dost my Lord?",1608 Q1,2,6, 6 (2.1)
48,8,8,0,1,0,8.0,8.0,0.0,0.0,2.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,25,F,Gloucester,Glo.," @~ Madam my old heart is cracked , is cracked .",1608 Q1,2,6, 6 (2.1)
87,16,16,0,2,0,8.0,8.0,0.0,0.0,3.625,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,26,C,Regan,Reg.," @~ What, did my father's godson seek your life? he whom @~ my father named your Edgar?",1608 Q1,2,6, 6 (2.1)
46,8,8,0,1,0,8.0,8.0,0.0,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,27,F,Gloucester,Glo.," @~ Aye Lady , Lady , shame would have it hid.",1608 Q1,2,6, 6 (2.1)
80,13,13,0,2,0,6.5,6.5,0.0,1.0,3.70043971814,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,28,C,Regan,Reg.," @~ Was he not companion with the riotous knights, that @~ tends upon my father?",1608 Q1,2,6, 6 (2.1)
45,10,10,0,1,0,10.0,10.0,0.0,0.0,2.92192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,29,F,Gloucester,Glo.," @~ I know not Madam, it is too bad, too bad.",1608 Q1,2,6, 6 (2.1)
21,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,30,H,Bastard,Bast.," @~ Yes Madam,he was.",1608 Q1,2,6, 6 (2.1)
316,60,60,0,6,0,10.0,10.0,0.0,1.0,5.62764247057,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q,Common,6,0,31,C,Regan,Reg.," @~ No marvel then though he were ill affected, @~ It is . they have put him on the old man's death, @~ To have the waste and spoil of his revenues : @~ I have this present evening from my sister, @~ Been well informed of them,and with such cautions, @~ That if they come to sojourn at my house, I will not be there.",1608 Q1,2,6, 6 (2.1)
101,17,17,0,2,0,8.5,8.5,0.0,1.0,3.96981578243,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,32,I,Cornwall,Corn.," @~ Nor I, assure thee Regan; Edmund, I heard that you @~ have shown your father a child-like office.",1608 Q1,2,6, 6 (2.1)
23,5,5,0,1,0,5.0,5.0,0.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,33,H,Bastard,Bast., @~ It was my duty Sir.,1608 Q1,2,6, 6 (2.1)
93,15,15,0,2,0,7.5,7.5,0.0,0.0,3.90689059561,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,Q,Common,6,0,34,F,Gloucester,Glo.," @~ He did betray his practise, and received @~ This hurt you see, striving to apprehend him.",1608 Q1,2,6, 6 (2.1)
18,3,3,0,1,0,3.0,3.0,0.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,35,I,Cornwall,Corn., @~ Is he pursued?,1608 Q1,2,6, 6 (2.1)
21,4,4,0,1,0,4.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,36,F,Gloucester,Glo., @~ Aye my good Lord.,1608 Q1,2,6, 6 (2.1)
309,55,55,0,5,0,11.0,11.0,0.0,2.0,5.31754562254,0.0,0.0,1.0,2.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,Q,Common,6,0,37,I,Cornwall,Corn.," @~ If he be taken, he shall never more be feared of doing @~ harm , make your own purpose how in my strength you please, @~ for you Edmund, whose vertue and obedience, doth this instant @~ so much commend itself , you shall be ours , natures of such @~ deep trust, we shall much need you, we first seize on .",1608 Q1,2,6, 6 (2.1)
42,7,7,0,1,0,7.0,7.0,0.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,38,H,Bastard,Bast.," @~ I shall serve you truly, however else.",1608 Q1,2,6, 6 (2.1)
31,6,6,0,1,0,6.0,6.0,0.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,39,F,Gloucester,Glo., @~ For him I thank your grace.,1608 Q1,2,6, 6 (2.1)
42,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,40,I,Cornwall,Corn., @~ You know not why we came to visit you?,1608 Q1,2,6, 6 (2.1)
462,72,72,0,9,0,8.0,8.0,0.0,2.0,5.78784479305,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,41,C,Regan,Reg.," @~ Thus out of season, threatening dark-eyed night, @~ Occasions noble Gloster of some prise, @~ Wherein we must have use of your advise , @~ Our Father he hath writ, so hath our sister, @~ Of differences , which_rel I lest thought it fit, @~ To answer from our home,the several messengers @~ From hence attend dispatch, our good old friend, @~ Lay comforts to your bosom , and bestow your needful counsel @~ To our business , which_rel craves the instant use .",1608 Q1,2,6, 6 (2.1)
53,9,9,0,1,0,9.0,9.0,0.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,6,0,42,F,Gloucester,Glo.," @~ I serve you Madam, your Graces are right welcome.",1608 Q1,2,6, 6 (2.1)
46,9,0,9,0,1,-9.0,0.0,9.0,0.0,3.16992500144,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,1,AA,Steward,Osw.," % Good even to thee friend, art of the house?",1608 Q1,2,7, 7 (2.2)
8,1,0,1,0,1,-1.0,0.0,1.0,0.0,-0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,2,E,Kent,Kent., % Aye .,1608 Q1,2,7, 7 (2.2)
31,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,3,AA,Steward,Osw., % Where may we set our horses?,1608 Q1,2,7, 7 (2.2)
15,3,0,3,0,1,-3.0,0.0,3.0,0.0,1.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,4,E,Kent,Kent., % In the mire.,1608 Q1,2,7, 7 (2.2)
36,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.52164063634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,5,AA,Steward,Osw.," % Prithee if thou love me, tell me.",1608 Q1,2,7, 7 (2.2)
19,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,6,E,Kent,Kent., % I love thee not.,1608 Q1,2,7, 7 (2.2)
32,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,7,AA,Steward,Osw., % Why then I care not for thee.,1608 Q1,2,7, 7 (2.2)
72,14,0,14,0,2,-7.0,0.0,7.0,0.0,3.52164063634,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,8,E,Kent,Kent.," % If I had thee in Lipsburie pinfold, I would make thee # care for me .",1608 Q1,2,7, 7 (2.2)
46,10,0,10,0,1,-10.0,0.0,10.0,0.0,3.32192809489,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,9,AA,Steward,Osw., % Why dost thou use me thus? I know thee not.,1608 Q1,2,7, 7 (2.2)
22,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,10,E,Kent,Kent., % Fellow I know thee.,1608 Q1,2,7, 7 (2.2)
31,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,11,AA,Steward,Osw., % What dost thou know me for ?,1608 Q1,2,7, 7 (2.2)
524,83,0,83,0,6,-13.8333333333,0.0,13.8333333333,1.0,5.72424410085,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q,Common,7,0,12,E,Kent,Kent.," % A knave , a rascal , an eater of broken meats , a base, # proud, shallow, beggarly , three suited hundred pound, filthy # worsted-stocking knave , a lily-livered action taking knave , a # whoreson glass-gazing superfinicall rogue, one trunk inheriting slave , one that wouldst be a bawd in way of good service , # and art nothing but the composition of a knave , beggar , coward, pander, and the son and heir of a mongrel bitch, whom # I will beat into clamorous whining , if thou deny the least syllable of the addition.",1608 Q1,2,7, 7 (2.2)
106,20,0,20,0,2,-10.0,0.0,10.0,1.0,4.22192809489,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,13,AA,Steward,Osw.," % What a monstrous fellow art thou, thus to rail on one, # that is neither known of thee, nor knows thee.",1608 Q1,2,7, 7 (2.2)
302,56,0,56,0,5,-11.2,0.0,11.2,1.0,5.3740573773,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,Q,Common,7,0,14,E,Kent,Kent.," % What a brazen faced varlet art thou, to deny thou # knowest me , is it two days ago since I beat thee,and tripped up # thy heels before the King? draw you rogue, for though it be # night the Moon shines, I will make a sop of the moonshine of you , # draw you whoreson cullionly barber-monger , draw?",1608 Q1,2,7, 7 (2.2)
40,8,0,8,0,1,-8.0,0.0,8.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,15,AA,Steward,Osw.," % Away, I have nothing to do with thee.",1608 Q1,2,7, 7 (2.2)
219,38,0,38,0,4,-9.5,0.0,9.5,0.0,4.70174626339,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,16,E,Kent,Kent.," % Draw you rascal , you bring letters against the King, # and take Vanity the puppet's part, against the royalty of her # father, draw you rogue or I will so carbonado your shanks , draw # you rascal , come your ways .",1608 Q1,2,7, 7 (2.2)
29,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,17,AA,Steward,Osw.," % Help , ho, murther, help .",1608 Q1,2,7, 7 (2.2)
67,10,0,10,0,2,-5.0,0.0,5.0,0.0,2.72192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,18,E,Kent,Kent.," % Strike you slave , stand rogue, stand you neat slave , # strike?",1608 Q1,2,7, 7 (2.2)
29,4,0,4,0,1,-4.0,0.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,19,AA,Steward,Osw.," % Help , ho, murther, help .",1608 Q1,2,7, 7 (2.2)
33,6,0,6,0,1,-6.0,0.0,6.0,0.0,2.58496250072,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,20,H,Bastard,Bast.," % How now, what is . the matter?",1608 Q1,2,7, 7 (2.2)
87,16,0,16,0,2,-8.0,0.0,8.0,0.0,3.57781953111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,21,E,Kent,Kent.," % With you goodman boy, if you please come, I will # flesh you, come on young master .",1608 Q1,2,7, 7 (2.2)
45,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,22,F,Gloucester,Glo.," % Weapons, arms , what is . the matter here?",1608 Q1,2,7, 7 (2.2)
80,14,0,14,0,1,-14.0,0.0,14.0,1.0,3.80735492206,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,23,I,Cornwall,Corn.," % Keep peace upon your lives , he dies that strikes again , what is the matter?",1608 Q1,2,7, 7 (2.2)
48,8,0,8,0,1,-8.0,0.0,8.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,24,C,Regan,Reg.," % The messengers from our sister, and the King.",1608 Q1,2,7, 7 (2.2)
35,5,0,5,0,1,-5.0,0.0,5.0,0.0,2.32192809489,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,25,I,Cornwall,Corn.," % What is your difference, speak ?",1608 Q1,2,7, 7 (2.2)
33,7,0,7,0,1,-7.0,0.0,7.0,0.0,2.80735492206,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,26,AA,Steward,Osw., % I am scarce in breath my Lord.,1608 Q1,2,7, 7 (2.2)
117,19,0,19,0,2,-9.5,0.0,9.5,0.0,4.03740119765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,27,E,Kent,Kent.," % No marvel you have so bestirred your valour, you # cowardly rascal , nature disclaims in thee, a Tailor made thee.",1608 Q1,2,7, 7 (2.2)
50,10,0,10,0,1,-10.0,0.0,10.0,0.0,2.84643934467,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,Q,Common,7,0,28,I,Cornwall,Corn.," % Thou art a strange fellow, a Tailor make a man.",1608 Q1,2,7, 7 (2.2)
